"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louise_d'Artois_with_her_son_Roberto_I_as_Regent_of_Parma.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_II,_Duke_of_Parma_c_1850.JPG"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuce_II_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuce_Ier_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elias_von_Bourbon_Parma_1903_Pietzner.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Thérèse_d'Autriche.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlos_de_Bourbon_de_Parme_(2017).jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_italienne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Artois"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Farnèse-Parme.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry,_Duke_of_Parma_titular.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(1545-1592)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felipe_de_Parma1.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Farnèse_(cardinal)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio_Farnese,_Duke_of_Parma_-_Galleria_nazionale,_Parma.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1859)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_III"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1848_Robert-05.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maurin_-_Cambaceres.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Lebrun"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Parme_1586.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Parme_1592.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Maria_Farnese"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaenius_-_Alexander_Farnese.png"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques-Régis_de_Cambacérès"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_François_Lebrun_prince_architrésorier_de_l'Empire.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_d'ancien_État_italien"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_d'Este"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_France"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferrari_-_Ferdinand_I_of_Parma.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FRA_COA_Jean-Jacques-Régis_de_Cambacérès.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Étrurie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FRA_COA_Charles-François_Lebrun_(1739-1824)_(Empire).svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pier_Luigi_Farnese_di_Tiziano.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Pologne_(1733-1738)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1549"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Vienne_(1731)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Vienne_(1738)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(département)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Louise_of_Austria,_Duchess_of_Parma.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Andoche_Junot"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Portugal_(1538-1577)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Farnèse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1727"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(roi_d'Étrurie)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéric_Louis_Élie_Moreau_de_Saint-Méry"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(1748)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Pays-Bas_espagnols_et_autrichiens"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Aldobrandini"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Middle_Coat_of_Arms_of_Maria_Theresa,_Holy_Roman_Empress.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simple_gold_crown.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragmatique_Sanction_(Autriche)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francesco_Farnese.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Don_Javier_1960.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Parme"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_italienne"
