"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2788492"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوزنده"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2748803/"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2716702"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chsvj"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageID",1691038
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageRevisionID",167367806
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_île_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:lais"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beveland-du-Sud"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borsele"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cees_Priem"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudelande"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsele"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/wikiPageLength",2446
"http://fr.dbpedia.org/resource/Ovezande","http://www.georss.org/georss/point","51.4289 3.8219"
"http://fr.dbpedia.org/resource/Ovezande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Ovezande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_île_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Ovezande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borsele"
"http://fr.dbpedia.org/resource/Ovezande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Ovezande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Borsele"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ovezande?oldid=167367806&ns=0"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4289
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.8219
"http://fr.dbpedia.org/resource/Ovezande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_-_Borsele_-_Ovezande.png"
"http://fr.dbpedia.org/resource/Ovezande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OvezandeKerkje1.jpg"
"http://fr.dbpedia.org/resource/Ovezande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OvezandeKerkje2.jpg"
"http://fr.dbpedia.org/resource/Ovezande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ovezande_wapen.svg"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/blason","Ovezande_wapen.svg"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/carte","Pays-Bas/Zélande"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/cp",4440
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Borsele"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/imageloc","Map NL - Borsele - Ovezande.png"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/latitude",51.4289
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/longitude",3.82194
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Ovezande dans la commune de Borsele"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/nom","Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/population",1198
"http://fr.dbpedia.org/resource/Ovezande","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ovezande_wapen.svg?width=300"
"http://fr.dbpedia.org/resource/Ovezande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Ovezande_wapen.svg"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8218998908997 51.428901672363)"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8218998908997 51.428901672363)"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/personName","Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/abstract","Ovezande est un village de la commune néerlandaise de Borsele, en Zélande. Jusqu'en 1970, il était une commune indépendante. Il compte 1 198 habitants (2008). Ovezande est apparu vers 1300 sur une île complètement entourée de lais. En 1340, l'île a été reliée par un polder, via une digue, à Oudelande. Cette digue a constitué pendant longtemps l'unique liaison entre Ovezande et le reste de Zuid-Beveland. Les armoiries d'Ovezande consistent en un O noir au-dessus d'un faisan. La légende explique ainsi l'origine du nom du village : rapidement prononcé, O - fazant (« O - faisan ») sonne comme Ovezande."
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borsele"
"http://fr.dbpedia.org/resource/Ovezande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
