"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/pagesTotales",488
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/passage",37
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Enseignant-chercheur"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/présentationEnLigne","https://www.gla.ac.uk/schools/humanities/research/archaeologyresearch/projectarchive/dunadddigitalarchive/"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/périodique","Medieval Archaeology"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/sousTitre","proceedings of a conference on Viking-period settlement, at Cardiff"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/sousTitre","recent work in early Christian archaeology, history and place names"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/sousTitre","The Excavation of an Early Medieval Royal Site in the Kingdom of Brycheiniog"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/sousTitre","an Early Dalriadic Capital"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/titre","The early church in Wales and the West"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/titre","Dunadd"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/titre","Llangorse Crannog"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/titre","Land, Sea and Home"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/titre","Excavations at Longbury Bank, Dyfed,and early medieval settlement in South Wales"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/titreChapitre","La Grande-Bretagne occidentale du Ve au VIIe siècle : L'arrière-plan insulaire de saint Paul Aurélien"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/titreOuvrage","Sur les pas de Paul Aurélien : Colloque international Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/éditeur","Maney"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/éditeur","Oxbow Monograph"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/éditeur","Oxbow"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/éditeur","Centre de recherche bretonne et celtique/Société d'archéologie du Finistère"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/éditeur","Oxbow Books"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Bernard_Tanguy_(historien)"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Job_an_Irien"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Sean_McGrail"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Bernard_Merdrignac"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Patrick_Galliou"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Yves-Pascal_Castel"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/François_Kerlouégan"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alan_Lane_(archéologue)"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Cardiff"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/abstract","Alan Lane, né au Royaume-Uni, est enseignant en archéologie médiévale ancienne à l'université de Cardiff."
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Philosophiæ_doctor"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q26196499"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant-chercheur"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q52231239"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Archéologie_médiévale"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Glasgow"
