"subject","predicate","object"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/8e_ciel?oldid=186268712&ns=0"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/L'Homme_à_trois_mains"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Robots_après_tout"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Philippe_Katerine"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/auteur","Boulette"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/auteur","Général Fifrelin / Général Fifrelin et Eveil Pephoplin"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/auteur","Philippe Katerine"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/dateAlbumPréc",1999
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/label","Barclay"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Au jardin métallique"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Derrière la porte"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Elle a vu"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Mort à la poésie"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Inutile"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Cervelle de singe"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Barbecue à l'Élysée"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Les Grands Restaurants"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Sainte Vierge"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Le soleil suffit"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Où je vais la nuit"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Lorsque je joue à la poupée"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Des étoiles"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/piste","Bonjour !"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/sorti",2002
"http://fr.dbpedia.org/resource/8e_ciel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/8e_ciel"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/abstract","8ème ciel (graphie non standard de 8e ciel) est le 7e album de Philippe Katerine, sorti en 2002. Il s'agit du second album sur lequel il travaille avec The Recyclers. Deux titres ont été enregistrés en concert et sont interprétés par des personnages imaginaires : le Général Fifrelin et Boulette, une fillette de 8 ans et demi."
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Philippe_Katerine"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/L'Homme_à_trois_mains"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Robots_après_tout"
