"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年世界柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للجودو_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_дзюдо_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_جودو_جهان_۲۰۱۳"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2013_оны_жүдогийн_дэлхийн_аварга_шалгаруулах_тэмцээн"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_World_Judo_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_judo_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14551324"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_judo_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_judu_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8yk98"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_judo_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageID",7350965
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageRevisionID",164629565
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlora_Bedeti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareen_Kräh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'argent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicka_van_Emden"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miryam_Roper"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Tölzer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Celia_Laborde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_(sport)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiran_Papinashvili"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dex_Elmont"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Alvear"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shohei_Ōno"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naohisa_Takatō"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Won-jin_(judo)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érika_Miranda"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayaris_Mestre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaaki_Fukuoka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Schmitt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Van_Tichelt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Andéol"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruna_Asami"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny-Estelle_Posvite"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilías_Iliádis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_Kodzokov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renat_Saidov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Portela"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urantsetseg_Munkhbat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Jung-eun"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Denisov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaela_Silva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruka_Tachimoto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orxan_Səfərov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seong-yeon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charline_Van_Snick"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana_Abe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laëtitia_Payet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Menezes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azamat_Mukanov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Tcheuméo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucile_Duport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Legrand"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukáš_Krpálek"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Pietri"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Panasenkov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Polling"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Vargas-Koch"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Louette_Kanning"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Vorobev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anailys_Dorvigni"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heorhiy_Zantaraya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marhinde_Verkerk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Receveaux"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onix_Cortés_Aldama"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idalys_Ortíz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nugzar_Tatalashvili"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Riner"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayra_Aguiar"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avtandil_Tchrikishvili"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévrise_Émane"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Kyong"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanet_Bermoy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megumi_Tachimoto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alim_Gadanov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amartuvshin_Dashdavaa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Iartcev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:International_Judo_Federation_logo.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keita_Nagashima"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elxan_Məmmədov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majlinda_Kelmendi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masashi_Nishiyama"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïcel_Jaballah"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masashi_Ebinuma"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varlam_Liparteliani"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzu_Yamamoto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maricet_Espinosa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Seidl"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Silva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henk_Grol"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Okruashvili"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisse_Agbégnénou"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Silva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miki_Tanaka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirazhudin_Magomedov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryu_Schichinohe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Suelen_Altheman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Nifontov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judo_en_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasha_Shavdatuashvili"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marti_Malloy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asley_González"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_au_Brésil"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarden_Gerbi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Odenthal"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Peters"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mikhaylin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Wandtke"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Hashimoto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intjudo.eu/cikk1768/cikk1774/cikk2361-Result_mutat%3FInfo=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judoinside.com/event/view/8600/"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldjudorio2013.com/"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://198.71.59.59/www.judo-world.net/ijf/world/wc2013/tta_menue.php%3Fmodus=1024&sprache=francais"
