"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/依潘龍屬"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageID",4910229
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageRevisionID",187336288
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theropoda"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bakker"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1878"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosaurus"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allosaurus"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_S._Paul"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimméridgien"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comparaison_des_tailles_d'Allosaure.svg"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurischien_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertèbre"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnose"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omoplate"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnosaure"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomen_dubium"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauropoda"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métatarse"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Morrison"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(géologie)"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tithonien"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nomen_dubium"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/wikiPageLength",5513
"http://fr.dbpedia.org/resource/Epanterias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurischien_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Epanterias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnosaure"
"http://fr.dbpedia.org/resource/Epanterias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1878"
"http://fr.dbpedia.org/resource/Epanterias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique"
"http://fr.dbpedia.org/resource/Epanterias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Epanterias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Epanterias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Epanterias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nomen_dubium"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Epanterias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Epanterias?oldid=187336288&ns=0"
"http://fr.dbpedia.org/resource/Epanterias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comparaison_des_tailles_d'Allosaure.svg"
"http://fr.dbpedia.org/resource/Epanterias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epanterias_amplexus.jpg"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/commons","Category:Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://fr.dbpedia.org/property/wikispecies","Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Epanterias_amplexus.jpg?width=300"
"http://fr.dbpedia.org/resource/Epanterias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Epanterias"
"http://fr.dbpedia.org/resource/Epanterias","http://dbpedia.org/ontology/abstract","Epanterias amplexus Epanterias Vue d'artiste d'Epanterias amplexus. Genre † EpanteriasCope, 1878 Epanterias est un genre éteint douteux de grands dinosaures théropodes du Jurassique supérieur (étages Kimméridgien-Tithonien), découvert dans la formation de Morrison au Colorado. Il a été décrit par Edward Drinker Cope en 1878. L'espèce type et seule espèce est : Epanterias amplexus."
