"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NASDAQ"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://xmlns.com/foaf/0.1/homepage","http://www.endo.com"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://xmlns.com/foaf/0.1/name","Endo"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Endo_(entreprise)?oldid=186626414&ns=0"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/nom","Endo"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/siteWeb","http://www.endo.com"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/chiffreD'affaires",2947
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/dateDeCréation",1997
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/dateDeMiseÀJour",2020-02-05
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/effectif",2910
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/résultatNet",1031
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Malvern_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://fr.dbpedia.org/property/capitalisationBoursière",1345
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Endo_(entreprise)"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/formationYear","1997"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/numberOfEmployees",2910
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/personName","Endo International Public Limited Company"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/abstract","Endo International Plc est une entreprise pharmaceutique américaine. Elle est issue de la scission d'une joint-venture entre DuPont et Merck en 1997. Elle est notamment présent dans les antalgiques."
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Malvern_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Endo_(entreprise)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
