"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_multiples"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_naissance"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerlind_Plonka-Hoch?oldid=191380154&ns=0"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/date","Janvier 2005"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/doi",10.1016
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/fr","Spline hermitienne"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/fr","Fonction raffinable"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/fr","Courbelette"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/nom","Tasche"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/nom","Plonka"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/pages",309
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/prénom","M."
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/prénom","G."
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/périodique","Linear Algebra and Its Applications"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/texte","fonctions raffinables"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/texte","splines hermitiennes"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/texte","curvelets"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/titre","Fast and numerically stable algorithms for discrete cosine transforms"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/trad","Refinable function"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/trad","Curvelet"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/trad","Hermite spline"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://fr.dbpedia.org/property/volume",394
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerlind_Plonka-Hoch"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102439830"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102398485"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103142077"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102324332"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103142053"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102768530"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102389035"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102293025"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102430714"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102377551"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102317034"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102317039"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102443528"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102553776"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103321956"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102331319"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102532845"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102532857"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/abstract","Gerlind Plonka-Hoch, née en 1966, est une mathématicienne allemande spécialisée dans le traitement du signal et le traitement d'image, et connue pour son travail sur les (en) et les (en). Elle est professeure de l'université de Göttingen,"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Heinz-Maier-Leibnitz"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Rostock"
"http://fr.dbpedia.org/resource/Gerlind_Plonka-Hoch","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q90311762"
