"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_à_suffixe_patronymique"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fitz-James"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fitz"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theory_of_a_Deadman"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Fitz"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_fitz_Walter"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Rutherford_Fitz"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbern_de_Crépon"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_(préfixe)"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Fitzurse"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génitif"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_hommes_et_des_dieux"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_David_Fitz"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fitz_Osbern"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_De_Caestecker"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbern"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassin_royal"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitz-Moritz"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Erikson"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Fitz-James"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_:_Les_Agents_du_SHIELD"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblique_(cas)"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzgerald_(homonymie)"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_fitz_Alan"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Fitzalan"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/wikiPageLength",7679
"http://fr.dbpedia.org/resource/Fitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Fitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Fitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fitz?oldid=187151404&ns=0"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","FitzClarence"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzharris"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzherbert"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzmorris"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","FitzThomas"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzwilliam"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzgilbert"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzstephen"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzwarren"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzhenry"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzduncan"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzsimon"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzhugh"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/fr","Fitzrichard"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/texte","Fitzhugh"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzherbert"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","FitzThomas"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzwilliam"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzgilbert"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzmorris"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzstephen"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzwarren"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzhenry"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzduncan"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzhugh"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","FitzClarence"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzsimon"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzharris"
"http://fr.dbpedia.org/resource/Fitz","http://fr.dbpedia.org/property/trad","Fitzrichard"
"http://fr.dbpedia.org/resource/Fitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fitz"
"http://fr.dbpedia.org/resource/Fitz","http://dbpedia.org/ontology/abstract","Fitz est un mot anglo-normand qui signifie « fils ». Il est notamment utilisé dans les noms de famille à préfixe patronymique pour signifier « fils de »."
