"subject","predicate","object"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/9-ஆம்_நூற்றாண்டு"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8083"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/9-njy_asyr"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sègle_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/9th_century"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9-a_jarcento"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/9inme_sieke"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/IX_пинге"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Abad_ping_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/9._gadsimts"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القرن_التاسع"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/9_sié-gī"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/9._sajand"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/9世纪"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/IX_гасыр"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saeculum_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Seculo_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نویں_صدی"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/9._század"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/9._Jahrhundert"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/9e_eeuw"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segle_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ọ̀rúndún_9k"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Seserra_9ine"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/9ኛው_ምዕተ_ዓመት"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/9._Joerhonnert"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/9世紀"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/9._vijek"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/IX_secolo"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abad_ke-9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.चे_९_वे_शतक"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Século_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/9fed_ganrif"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/IX_үйэ"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sieglu_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၉_ရာစုနှစ်"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/9de_eeu"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/9mh_Linn"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/IX_ოშწანურა"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המאה_ה-9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02829806n"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/IX_seculo"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Macuilpohualxihuitl_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سده_۹_(میلادی)"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sedsala_9an"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Karne_ya_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/9._öldin"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/9._Johrhunnert"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/9._stoletje"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300404501"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/800-talet"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Século_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القرن_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/IX_ғасыр"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IX_век"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IX_wiek"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/IX_əsr"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/9oo_eash"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/9טער_י%22ה"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/IX_ĕмĕр"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/IX_amžius"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/9e_iuw"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/9ma_yarcento"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Садаи_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thế_kỷ_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/IXvet_kantved"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sèculu_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/9세기"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คริสต์ศตวรรษที่_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/9-րդ_դար"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/9ú_haois"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00008480"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/IX._стороча"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/IXe_s."
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siglo_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Ngwagakgolo_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/IX_стагоддзе"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Sigru_IX"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/9_век"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نويں_صدی"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပီႁူဝ်ပၢၵ်ႇ_9"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/800-talet"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/IX_asr"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ika-9_na_dantaon"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dnq"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/9世紀"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/9._stoljeće"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/9._век"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ika-9_nga_gatostuig"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/IX_виш_йис"
"http://fr.dbpedia.org/resource/IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/९वीं_शताब्दी"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageID",7396
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",190861895
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailendra"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/844"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/845"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Tibet"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/842"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/843"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/848"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/849"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/846"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_explorations"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/847"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/834"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/832"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Moravie"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/833"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiricahuas"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/837"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/838"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_de_l'Islande"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/835"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/836"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palenque_ruins_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunna"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/831"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_des_Vikings"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_siècle_en_architecture"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches_de_l'Ouest"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutazilisme"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_siècle_en_musique"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danelaw"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/830"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_siècle_en_science"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anasazis"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/839"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoir"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(géographie)"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/826"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/827"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/780"
"http://fr.dbpedia.org/resource/IXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/824"
