"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Dawson_(Géorgie)"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawsonville_(Géorgie)"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1955"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_School_NASCAR-_Bill_Elliott_1994.jpg"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_500"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_de_NASCAR"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_NASCAR"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/wikiPageLength",1852
"http://fr.dbpedia.org/resource/Bill_Elliott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_de_NASCAR"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1955"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_NASCAR"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Dawson_(Géorgie)"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pilote_NASCAR"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RacingReference"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bill_Elliott?oldid=154425402&ns=0"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Elliott_Enlists.jpg"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_School_NASCAR-_Bill_Elliott_1994.jpg"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/dateDeNaissance",1955-10-08
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/lieuDeNaissance","Dawsonville, Géorgie"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/légende","Bill Elliott  en 2005"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/nom","Bill Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/dateDeMiseÀJour",2016-12-17
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/annéesD'activité",1976
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/dernièreVictoire","Pop Secret Microwave Popcorn 400, 2003"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/palmarès","Champion de la Winston Cup en 1988"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/poles",55
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/premièreCourse","Carolina 500, 1976"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/premièreVictoire","Winston Western 500, 1983"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/top",320
"http://fr.dbpedia.org/resource/Bill_Elliott","http://fr.dbpedia.org/property/victoires",44
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Elliott_Enlists.jpg?width=300"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bill_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/abstract","Bill Elliott est un pilote américain de NASCAR né le 8 octobre 1955 à Dawsonville, Géorgie."
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Motorsports_Hall_of_Fame_of_America"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Chase_Elliott"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17614049"
