"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5099574"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/5957"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13078537p#about"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xscdmj"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageID",10380678
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageRevisionID",170872388
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_bibliques"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_chrétien"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Thureau-Dangin"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleville"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix-Marie_Abel"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste_français"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Dunand"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriologie"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Saulchoir"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1987"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dossin"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1898"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assyriologue_français"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/syria_0039-7946_1928_num_9_4_3329"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageExternalLink","https://dominicains.revues.org/1194"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/syria_0039-7946_1927_num_8_3_3220"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/syria_0039-7946_1928_num_9_3_3304"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/syria_0039-7946_1927_num_8_2_3206"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/13078537/augustin-georges_barrois/"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wIKlDAAAQBAJ&pg=PA580%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/wikiPageLength",5821
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1898"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste_français"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1987"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_chrétien"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleville"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assyriologue_français"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Augustin-Georges_Barrois?oldid=170872388&ns=0"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/dateDeDécès",1987-08-27
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/dateDeNaissance",1898-02-17
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/fonction","Professeur de théologie"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/nom","Augustin-Georges Barrois"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/nomDeNaissance","Georges Barrois"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Assyriologie"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Augustin-Georges_Barrois"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/abstract","Augustin-Georges Barrois, Georges Barrois pour l'état civil, Augustin Barrois en religion, archéologue, assyrologue, bibliste, théologien et religieux français né à Charleville le 17 février 1898, et mort à Princeton le 27 août 1987 ."
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Archéologie_biblique"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Théologie_chrétienne"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19361459"
"http://fr.dbpedia.org/resource/Augustin-Georges_Barrois","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q4973353"
