"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Anciennes_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beckerholz?oldid=184130094&ns=0"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3181
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.50731
"http://fr.dbpedia.org/resource/Beckerholz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Beckerholz.jpg"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/annéePop",1900
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Boulay-Moselle"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Filstroff"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/cp",57320
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/dateFusion",1810
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/latitude",49.3181
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/longitude",6.50731
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/légende","Chapelle de la Très-Sainte-Trinité"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/nom","Beckerholz"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/population",180
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/géolocDépartement","Moselle"
"http://fr.dbpedia.org/resource/Beckerholz","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Filstroff"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Beckerholz.jpg?width=300"
"http://fr.dbpedia.org/resource/Beckerholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beckerholz"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5073099136353 49.318099975586)"
"http://fr.dbpedia.org/resource/Beckerholz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5073099136353 49.318099975586)"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/abstract","Beckerholz est un hameau et une ancienne commune de Moselle en région Grand Est, rattaché à Filstroff."
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Beckerholz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
