"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_universitaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://xmlns.com/foaf/0.1/homepage","http://www.editions-ellipses.fr"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Ellipses?oldid=174421967&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ellipses.gif"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/couleurBoîte","8.0"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/siteWeb","http://www.editions-ellipses.fr"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/url","http://www.editions-ellipses.fr/"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/collections","Optimum, Résonances, Mise en examen, Technosup, Bloc-Notes, Publications École polytechnique, Le droit en schémas"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/dateDeCréation",1973
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/langueDePublication","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/logo","Logo_ellipses.gif"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/nomComplet","ELLIPSES - Édition Marketing S.A."
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://fr.dbpedia.org/property/tailleLogo",250
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ellipses.gif?width=300"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/abstract","Les éditions Ellipses ont été fondées en 1973, en France, par Jean-Pierre Bénézet. Elles font partie de la catégorie des éditeurs dits indépendants. L'actuel directeur général est Brieuc Bénézet. Se consacrant au départ à la publication d'ouvrages destinés aux classes préparatoires, scientifiques, commerciales ou littéraires, les éditions Ellipses se sont ensuite diversifiées. Outre l'édition et la diffusion des publications de l'École polytechnique, elles publient aussi des ouvrages concernant la médecine, les concours administratifs, la préparation du CAPES et de l'agrégation, le droit et les langues. Plus récemment sont apparus des ouvrages pour l'enseignement secondaire (collège, lycée), ainsi que des livres destinés au grand public cultivé, notamment dans le domaine de la vulgarisation scientifique. Ses collections couvrent aujourd'hui la plupart des grandes disciplines. En 2007, Ellipses figurait parmi les deux cents premières maisons d'édition françaises."
"http://fr.dbpedia.org/resource/Éditions_Ellipses","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
