"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Brosses"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateaudesainttrys.com/"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=rOihc8l8mY4C&pg=PA149&dq=%22Saint+trys+%22Morel%23PPP1,M1"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/wikiPageLength",4260
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.georss.org/georss/point","45.9533 4.70333"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.georss.org/georss/point","45.953333 4.703333"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://xmlns.com/foaf/0.1/name","Château de Saint-Trys"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Saint-Trys?oldid=184025375&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9533
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9533
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.70333
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.70333
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Trys_(Anse).jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/destinationActuelle","réceptions"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/géolocalisation","Rhône/France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/latitude",45.9533
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/longitude",4.70333
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/légende","Château de Saint-Trys"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/nom","Château de Saint-Trys"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Trys_(Anse).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Saint-Trys"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.703330039978 45.953300476074)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.703330039978 45.953300476074)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.703332901001 45.95333480835)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/currentlyUsedFor","réceptions"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/depictionDescription","Château de Saint-Trys"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/abstract","Le château de Saint-Trys est situé sur la commune d'Anse, dans le département du Rhône. Il est environné de bois. Depuis la terrasse, on découvre un vaste panorama sur la vallée de la Saône."
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Trys","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
