"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_urbains_du_Grand_Buenos_Aires"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contentieux_administratif_en_France"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_de_Rosas"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_administratif"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_argentins"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161029044152/http:/mapadelestado.modernizacion.gob.ar/"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageExternalLink","https://tramitesyservicios.org"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casarosada.gob.ar/"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/wikiPageLength",32465
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AAR"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Administration_de_l'Argentine?oldid=186256294&ns=0"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edificio_SOMISA_(1).jpg"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Administración_Pública_Nacional_Argentina_(19-04-2016).jpg"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_Rosada,_frente.jpg"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/lieu","Buenos Aires"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/motif","Notes dans les titres de section"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/nom","Cao, Horacio. Blutman, Gustavo, Estévez, Alejandro. Iturburu, Mónica"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/prénom","Manuel María"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/titre","Introducción a la Administración Pública en Argentina"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/titre","Manual de Derecho Administrativo"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/éditeur","Biblos"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://fr.dbpedia.org/property/éditeur","Plus Ultra"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_Rosada,_frente.jpg?width=300"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Administration_de_l'Argentine"
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/abstract","L'Administration Argentine est l'ensemble des organismes de l'État fédéral qui réalisent les fonctions administratives de l'État argentin. En général, cela comprend les divers organismes et les dépendances intégrées au Pouvoir Exécutif National (PEN). En revanche, les pouvoirs exécutifs provinciaux, ceux de la Ville Autonome de Buenos Aires et les administrations municipales ne sont pas incluses. Le concept d'""Administration"" est imprécis et est habituellement utilisé de différentes manières. Cet article utilise ce concept de la manière la plus large : l'État. L'Administration ne comprend ni le Pouvoir Législatif ni le Pouvoir Judiciaire. On l'entend alors comme le gouvernement. Il ne comprend pas non plus ni les entreprises d'État ni les organismes privés qui exercent un service public. A contrario, il comprend les organismes publics décentralisés et spécialisés, les entités d'enseignement, les hôpitaux et les musées. En principe, l'Armée fait partie de l'Administration bien qu'elles possèdent un régime spécial. Tout cela représente un ensemble d'établissement publics de l'État fédéral national qui assure l'organisation et la gestion des services d'intérêt général. Les pays modernes emploient un grand nombre de personnes, ce qui constitue un grossissement de l'emploi public. En 2008, la part d'emplois publics de l'Argentine s'élevait à environ 14,8 % de la population économiquement active. Ces emplois du secteur public se répartissent au niveau fédéral, provincial et municipal. En 2014, la part de la population active est réduite à 14,7%. Malgré cela, cette part est supérieure à la moyenne latinoaméricaine estimée en 10,7% mais inférieure à la moyenne des pays de l'OCDE (15,3% de l'emploi total). L'Administration agit via des actes administratifs qui peuvent être remis en cause par la population grâce au Droit Administratif et plus particulièrement à la procédure administrative. Elle prévoit des recours soit en Première instance, soit par voie judiciaire contre l'État (Contentieux administratif) en cas de refus du recours. Les dépenses de l'Administration sont régies par des règles strictes établies dans le budget, lui-même approuvé par la loi, et notamment par la Loi du budget de chaque collectivité territoriale. La réalisation de dépenses allant à l'encontre de ces règles constitue un délit contre l'Administration, établis dans le Code Pénal. Le statut de fonctionnaire est régie par des règles spéciales ce qui permet de différencier les fonctionnaires des salariés du privé. Dans ce cadre, des lois spéciales sont adoptées. Elles prévoient par exemple des systèmes de revenu par concours, l'interdiction de licencier sans une juste cause et sans notification préalable. Dans quelques cas, des systèmes de négociation collective se sont établis."
"http://fr.dbpedia.org/resource/Administration_de_l'Argentine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
