"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_français"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Siohan?oldid=163029602&ns=0"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Siohan"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/abstract","Robert Siohan (Paris, 27 février 1894 - Paris, 16 juillet 1985) est un chef d'orchestre et compositeur français. Altiste de formation, il a aussi occupé les fonctions de chef de chœur."
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Blumenthal"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q56118677"
"http://fr.dbpedia.org/resource/Robert_Siohan","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q2994538"
