"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signoria"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervia"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/wikiPageLength",1388
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Da_Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ravenne"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1347"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_italien"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pandolfo_da_Polenta?oldid=175109080&ns=0"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pandolfo_da_Polenta"
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/abstract","Pandolfo da Polenta Pandolfo da Polenta (Ravenne... – 1347), est un seigneur italien du début du XIVe siècle."
"http://fr.dbpedia.org/resource/Pandolfo_da_Polenta","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
