"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_répression_de_la_délinquance_économique"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_la_police_judiciaire_de_la_préfecture_de_police_de_Paris"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_recherches_et_d'investigations_financières"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminalité_financière"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_des_affaires_sanitaires_et_des_libertés_publiques"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_des_fraudes_aux_moyens_de_paiement"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-direction_des_Affaires_économiques_et_financières"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_d'enquêtes_sur_les_atteintes_à_la_personne"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contrefacon-riposte.info/contrefacon/contrefacons/3838-un-trafic-chinois-de-fausses-cartes-bancaires-demantele%3F14279907db6095624b5ecd7a8eb8d3b0=f505b60d68908231944d6084fe6fc6ae"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageExternalLink","http://prefecturedepolice.interieur.gouv.fr/var/plain_site/storage/original/application/336ee289693f644451d4e447461a0381.pdf"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/wikiPageLength",2587
"http://fr.dbpedia.org/resource/Brigade_financière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Brigade_financière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justice_financière_en_France"
"http://fr.dbpedia.org/resource/Brigade_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Brigade_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Brigade_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brigade_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Brigade_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brigade_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Brigade_financière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brigade_financière?oldid=167980663&ns=0"
"http://fr.dbpedia.org/resource/Brigade_financière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brigade_financière"
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/abstract","La brigade financière est l'une des divisions de la police judiciaire parisienne (PJ). Elle fait partie de la sous-direction des Affaires économiques et financières (SDAEF), bien que le terme de « brigade financière » soit néanmoins souvent utilisé à mauvais escient, pour désigner celle-ci. Elle est spécialisée dans la délinquance en col blanc."
"http://fr.dbpedia.org/resource/Brigade_financière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
