"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роберт_I_од_Дреа"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροβέρτος_Α΄_του_Ντρε"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roberto_I_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377480"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079ypc"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_I_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール1世_(ドルー伯)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Robertus_I_(comes_Drocensis)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роберт_I_(граф_Дре)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роберт_I_де_Дрё"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/deathDate",1188-10-11
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageID",117576
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageRevisionID",186904710
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Châtillon"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogneda_de_Polotsk"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvise_d'Évreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1123"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouconville-Vauclair"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_de_Saxe_(1028-1113)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othelindis_de_Nordmark"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longjumeau"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrid_des_Obotrites"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitgarde_de_Luxembourg"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Schweinfurt"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Braine"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingigerd_de_Suède"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1188"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anseau_Ier_de_Garlande"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerberge_d’Henneberg"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Braine"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_de_Bretagne"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Comtes_de_Dreux.svg"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1139"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Flandre"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Toscane"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne_(comtesse_de_Savoie)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Stade"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Garlande"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiennette_de_Bourgogne"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Coucy"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seringes-et-Nesles"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_deuxième_croisade"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Genève"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Saint-Yved_de_Braine"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilika_de_Schweinfurt"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Baudement"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnould_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1123"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_France"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chailly-en-Brie"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy-sous-le-Mont"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancilie_d'Aoste"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Brie-Comte-Robert_77.svg"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Hollande"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcy-Sainte-Restitue"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_crown.png"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Normandie_(1002-1038)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Dreux_(1158-1217)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Beauvais"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Suse"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudement"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broyes_(Marne)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_II_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Anjou"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermentrude_de_Roucy"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_du_Perche"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Ardres"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Kiev"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_d'Arles"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olof_Skötkonung"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine_(Aisne)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Soissons"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Dreux_(1155-1199)"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otte-Guillaume_de_Bourgogne"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Breteuil"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://dbpedia.org/ontology/wikiPageLength",11748
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_deuxième_croisade"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1188"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Braine"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1123"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux","http://xmlns.com/foaf/0.1/name","deDreux"
