"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Langonnet"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontivy"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1921"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Navarre_(1226-1283)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_national_d'Hennebont"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palefrenier"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobretagne.com/abbaye_de_hennebont.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/insitu/9646"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/wikiPageLength",8443
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.georss.org/georss/point","47.814056 -3.281667"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.georss.org/georss/point","47.814166666667 -3.2816666666667"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Hennebont"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1921"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://xmlns.com/foaf/0.1/name","Abbaye Notre-Dame-de-Joye"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_la_Joie?oldid=180633459&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8141
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8142
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.28167
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.28167
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_la_Joie.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanche_de_Champagne_tete.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/consultéLe",2019-08-18
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/date",2012-07-30
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/géolocalisation","Arrondissement de Lorient/Morbihan/Bretagne/France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/issn",1630
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/latitude",47.8141
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/libellé","de Sainte Marie 2012"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/insitu/9646"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/longitude",-3.28167
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/nom","de Sainte Marie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/numéro",18
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/photo","Abbaye de la Joie.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/prénom","Tanneguy"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/périodique","In Situ"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/titre","Abbayes, couvents et monastères devenus dépôts d’étalons impériaux, royaux et nationaux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hennebont"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/débutConstr",1693
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/nommonument","Abbaye Notre-Dame-de-Joye"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_la_Joie.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_la_Joie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2816667556763 47.814167022705)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2816667556763 47.814167022705)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2816669940948 47.814056396484)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/buildingStartDate","1693(reconstruction)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/abstract","L'abbaye Notre-Dame-de-Joye est une ancienne abbaye cistercienne sur le territoire d'Hennebont. Elle faisait partie du diocèse de Vannes. De nos jours, elle est sur le site des haras nationaux. L'abbaye de la Joie Notre-Dame, fondée en 1953 à Campénéac, en reprend la tradition. La maison des Confesseurs fait l’objet d’un classement au titre des monuments historiques depuis le 27 juin 1921. Elle est aujourd'hui propriété de la ville d'Hennebont. Les façades, toitures et escaliers du logis abbatial ainsi que les façades et toitures des communs font l’objet d’une inscription au titre des monuments historiques depuis le 6 novembre 1995."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hennebont"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Joie","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Abbaye"
