"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:취리히_연방_공과대학교_교수"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏黎世联邦理工学院教师"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Porsores_de_l_Anstituto_Federal_de_Tecnologie_de_Zurique"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(ETH_Zürich)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_دانشگاه_صنعتی_زوریخ"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wykładowcy_Politechniki_Federalnej_w_Zurychu"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_verksamma_vid_ETH_Zürich"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Scholae_Polytechnicae_Turicensis"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:ETH_Zurich_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ETH_Zurich_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8396090"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_המכון_הטכנולוגי_של_ציריך"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_do_Instituto_Federal_de_Tecnologia_de_Zurique"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_del_Politecnico_federale_di_Zurigo"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チューリッヒ工科大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://dbpedia.org/ontology/wikiPageID",5623365
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://dbpedia.org/ontology/wikiPageRevisionID",134611416
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'École polytechnique fédérale de Zurich"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich?oldid=134611416&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Suisse"
