"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrunais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Orres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousset_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crots"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-embrunais.com"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-embrunais.com/sites/communo-senso.com/files/3/fiche_doc/3374/2014listedesconseillerscommunautaires.pdf%7Ctitre=Liste"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wikiPageLength",10916
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://xmlns.com/foaf/0.1/homepage","http://www.cc-embrunais.com"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://xmlns.com/foaf/0.1/name","Communauté de communes de l'Embrunais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_l'Embrunais?oldid=175536615&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_de_l'Embrunais_dans_les_Hautes-Alpes,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cc-Embrunais.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/imageloc","Localisation EPCI de l'Embrunais dans les Hautes-Alpes, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans les Hautes-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/nom","Communauté de communes de l'Embrunais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/population",10495
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/siteWeb","http://www.cc-embrunais.com"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/superficie",392.92
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/logo","Cc-Embrunais.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/président","Chantal Eymeoud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/tailleLogo",150
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/siren",240500363
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/dateCréation",1993-12-28
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/dateDisparition",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://fr.dbpedia.org/property/nbreCommunes",8
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cc-Embrunais.png?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_l'Embrunais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/disappearanceDate",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/foundingDate",1993-12-28
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans les Hautes-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/numberOfSettlement",8
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/siren",240500363
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/abstract","La communauté de communes de l'Embrunais est une ancienne communauté de communes française, située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Embrunais__Area__1"
