"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/333"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/286"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/275"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/458"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Nicée"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probus_(empereur)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_II_le_Gothique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/392"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/268"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/451"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibracte"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs_saliens"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/265"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie_de_Tournai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandales"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/453"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallien"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/365"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/396"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/475"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Brindes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciles_d'Arles"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/476"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_des_Gaules"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/73"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/406"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_de_Bordeaux"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/470"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/472"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/471"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/443"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/269"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_Claudienne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suèves"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aetius"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamans"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrogoths"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/313"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/314"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_France_à_la_Préhistoire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/378"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagaudes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/441"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/270"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/145"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/260"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Messalla_Corvinus"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/469"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidoine_Apollinaire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postume"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/273"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varron_(poète)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/316"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/481"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindex"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/482"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_de_Paris"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alains"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetricus_Ier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Gaule_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
