"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brugg"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageID",261390
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageRevisionID",182130634
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1994"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1995"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_l'industrie_et_du_commerce_de_Prato"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_della_Liberazione"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_Mottet"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1992"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1993"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1990"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1991"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Polti"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1988"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1989"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Zurich_1995"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_LeMond"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Zurich_1990"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kelly"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_régions_italiennes"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costante_Girardengo"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_del_Belvedere"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_par_points_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Indurain"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Baffi"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brugg"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_de_France_1994"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_della_Lunigiana"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_méditerranéen_1995"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benidorm"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Baracchi"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_FICP_1991"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Calabre"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_FICP_1990"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_d'Espagne_1998"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_1994"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Fondriest"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1995"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1990"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Émilie"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lunel"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_de_la_clavicule"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Emilio_Paganessi"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1994"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1992"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LuK_Challenge"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1991"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Placci"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Sabatini"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette_basque"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_vallées_varésines"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence-Pistoia"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Zurich"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1996"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_brabançonne"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_d'Oro"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Milan"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_juniors"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_d'Inverno"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugg"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Bernocchi"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1986"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Agostoni"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1997"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1998"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1996"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassano-Monte_Grappa"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1993"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1994"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1991"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1989"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_pink.svg"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1990"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1987"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1988"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_cyclisme"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giglio_d'Oro"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Alpes"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_1995"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_del_Porto-Trofeo_Arvedi"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_1994"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_1991"
"http://fr.dbpedia.org/resource/Gianni_Bugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Chiappucci"
