"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Alexander"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1977"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentimentalement_vôtre_(album)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1977"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dassin"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_colombes"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Eddy_Marnay"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fille_au_cœur_cousu_de_fil_blanc_(chanson)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walzer_der_Liebe"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/wikiPageLength",2083
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1977"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1977"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Eddy_Marnay"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://xmlns.com/foaf/0.1/name","Amour défendu"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amour_défendu_(chanson)?oldid=185520683&ns=0"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Sentimentalement_vôtre_(album)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/compositeur","Traditionnel"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/dateSinglePréc",1977
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/dateSingleSuiv",1977
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/durée","200.0"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/faceB","Le vieux café de la rue d'Amérique"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/pistePrécédente","Un oiseau chante"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/pisteSuivante","Le strapontin"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Une_fille_au_cœur_cousu_de_fil_blanc_(chanson)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Mille_colombes"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/sorti",1977
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://fr.dbpedia.org/property/titre","Amour défendu"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amour_défendu_(chanson)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/bSide","Le vieux café de la rue d'Amérique"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/runtime",200.0
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/abstract","Amour défendu est une chanson de la chanteuse française Mireille Mathieu sortie en 1977 en France chez Philips. Écrite par le parolier Eddy Marnay, cette chanson est l'une des premières collaborations entre le parolier et la demoiselle d'Avignon. Une version allemande fut également enregistrée sous le titre de Walzer der Liebe. La face B du disque, Le vieux café de la rue d'Amérique, fut également enregistrée par Joe Dassin en 1977 sous un titre différent, Le café des trois colombes et avec des paroles différentes. Mais elle fut également chantée la même année en allemand par Peter Alexander sous le titre de Die kleine Kneipe."
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Sentimentalement_vôtre_(album)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Une_fille_au_cœur_cousu_de_fil_blanc_(chanson)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sentimentalement_vôtre_(album)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Une_fille_au_cœur_cousu_de_fil_blanc_(chanson)"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Mille_colombes"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Amour_défendu_(chanson)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Eddy_Marnay"
