"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bd4d4"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12109147q#about"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کیه‌ری"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基耶里"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Киери"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chieri_(munisipyo)"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/16925"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/30bc2bbd-3e3f-4bd0-ba2b-8b5af7cdc45a"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chieri,_Torino"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43890"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cher"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539800/"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kjeris"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кьери"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կիերի"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/基耶里"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кьери"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيري"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1236154015342109310000"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4209700-9"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кјери"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carrea_Potentia"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Кьери"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/К’еры"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9269"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168592780"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageID",340608
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageRevisionID",188784515
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambiano"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaldo_Torinese"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Italie_par_nombre_d'habitants"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arignano"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(église)"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andezeno"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poirino"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_Torinese"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martini_(vermouth)"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Rosato"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pecetto_Torinese"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Broglie"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavarolo"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Berton_des_Balbes_de_Crillon"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldissero_Torinese"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santena"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VI_de_Savoie"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChieriOrdinaire.JPG"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riva_presso_Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.chieri.to.it/"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/wikiPageLength",6722
"http://fr.dbpedia.org/resource/Chieri","http://www.georss.org/georss/point","45.01667 7.81667"
"http://fr.dbpedia.org/resource/Chieri","http://www.georss.org/georss/point","45.01305555555555 7.822777777777778"
"http://fr.dbpedia.org/resource/Chieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.chieri.to.it/"
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/name","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/name","Quiers"
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/name","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Turin"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chieri?oldid=188784515&ns=0"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0131
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0167
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.81667
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.82278
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chieri.png"
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CentroChieri.jpg"
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chieri-Stemma.svg"
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChieriOrdinaire.jpg"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/blason","Chieri-Stemma.svg"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/cp",10023
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/drapeau","Flag of Chieri.png"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/début",2009-06-25
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/latitude",45.0167
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/longitude",7.81667
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/nom","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/population",36168
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/siteWeb","http://www.comune.chieri.to.it/"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/superficie",54
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/altMaxi",305
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/altMini",305
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/identité","Agostino Gay"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/identité","Francesco Lancione"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/qualité","Centrodestra"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/tel",11
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/codeCadastre","627.0"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/fêtePatronale","--09-12"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/gentilé","chieresi"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/istat",1078
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/patrons","Santa Maria delle Grazie"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/prov","TO"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/nomfrançais","Quiers"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/nomitalien","Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://fr.dbpedia.org/property/nompiémontais","Cher"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CentroChieri.jpg?width=300"
"http://fr.dbpedia.org/resource/Chieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chieri"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Chieri-Stemma.svg"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8227777481079 45.013053894043)"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8227777481079 45.013053894043)"
"http://fr.dbpedia.org/resource/Chieri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8166699409485 45.016670227051)"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/areaTotal","54.2"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/areaCode","011"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/blazon","Chieri-Stemma.svg"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/elevation","305"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/flag","Flag of Chieri.png"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/isoCodeRegion","PMN"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/istat","001078"
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Chieri","http://dbpedia.org/ontology/landRegistryCode","C627"
