"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/nom","Mont Luisandre"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/altitude",801
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croix-luisandre.jpg?width=300"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mont_Luisandre"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4186100959778 45.978099822998)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4186100959778 45.978099822998)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4186110496521 45.978054046631)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/elevation","805"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/thumbnailCaption","Ruine médiévale au sommet du mont Luisandre"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/abstract","Le mont Luisandre, ou Molard de Luisandre, est un sommet du massif du Jura culminant à 801 mètres d'altitude, dans la région du Bugey dans l'Ain, en France. Il constitue un point de vue remarquable sur la plaine de l'Ain et les monts du Bugey. Le mont Luisandre sert de base de décollage pour le vol libre. Au Moyen Âge, une bâtie a été édifiée à son sommet, remplacée par la suite par un château fort construit en pierres."
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mont_Luisandre__Altitude__1"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mont_Luisandre","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
