"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Neri_Vela"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-61-B"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orange_(Californie)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(Californie)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-40"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lynn_Ross"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-61-b-patch.png"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/oconnor-bd.html"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnaudel.club.fr/Payekhali/Spationautes/OConnor.htm"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageLength",2389
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orange_(Californie)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://xmlns.com/foaf/0.1/homepage","http://www.jsc.nasa.gov/Bios/htmlbios/oconnor-bd.html"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bryan_Daniel_O'Connor?oldid=170887096&ns=0"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-40-patch.png"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_D._O'Connor.jpg"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-61-b-patch.png"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/dateDeNaissance",1946-09-06
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Orange_(Californie)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/nom","Bryan O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Rodolfo_Neri_Vela"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Jerry_Lynn_Ross"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/temps","1379940.0"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/premierVol",1985
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/rang",194
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/sélection","Groupe 9 de la NASA, 1980"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/mission","Columbia"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/mission","Atlantis"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/rangNationalité",115
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Mary_Louise_Cleave"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Jerry_Lynn_Ross"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_D._O'Connor.jpg?width=300"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bryan_Daniel_O'Connor"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/abstract","Bryan Daniel O'connor est un astronaute américain né le 6 septembre 1946."
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_9"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q659255"
"http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
