"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virginia_Historic_Landmark"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1973"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assateague_Island_National_Seashore"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_un_National_Seashore"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_un_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Accomack"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_inscrit_au_Registre_national_des_lieux_historiques_en_Virginie"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_National_Park_System_en_Virginie"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_d'Assateague?oldid=181991480&ns=0"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9111
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3558
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assoteague_Lighthouse.jpg"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assateague_lighthouse_wide_shot.jpg"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assateague_lighthouse_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/commons","Category:Assateague Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://fr.dbpedia.org/property/commonsTitre","Phare de Assateague"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assateague_lighthouse_-_panoramio.jpg?width=300"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phare_d'Assateague"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.355796813965 37.911098480225)"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.355796813965 37.911098480225)"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/height","43"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/abstract","Le phare d'Assateague (en anglais : Assateague Light) est un phare américain situé dans le comté d'Accomack, en Virginie. Protégé au sein du Chincoteague National Wildlife Refuge, il est inscrit au Registre national des lieux historiques depuis le 16 décembre 1980."
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Accomack"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Phare_d'Assateague","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
