"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Woodlawn"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1950"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1890"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialite_américain"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blanche_Oelrichs?oldid=168345713&ns=0"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlancheOelrichs.jpg"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlancheOelrichs.jpg?width=300"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blanche_Oelrichs"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/birthName","Blanche Marie Louise Oelrichs"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/abstract","Blanche Oelrichs est une poétesse, scénariste et actrice de théâtre américaine connue sous le pseudonyme de Michael Strange. Elle est née le 1er octobre 1890 à New York et morte le 5 novembre 1950 à Boston."
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Diana_Barrymore"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q108870437"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q108870428"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q55419073"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q96236571"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Socialite"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q15504167"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/John_Barrymore"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76540115"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q17062625"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5093943"
"http://fr.dbpedia.org/resource/Blanche_Oelrichs","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Woodlawn"
