"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_de_Paston"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebinae"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_latin"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Nord"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_English_Dictionary"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capuche"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon_(social)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chape_(catholicisme)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maciejowski_Bible_cappa.png"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappuccino_(café)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liripipe"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capuche"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrault"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitifs_flamands"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Eyck"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casquette"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/wikiPageLength",6751
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capuche"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vêtement"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaperon_(couvre-chef)?oldid=190261341&ns=0"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maciejowski_Bible_cappa.png"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_a_Man_by_Jan_van_Eyck-small.jpg"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_a_Man_by_Jan_van_Eyck-small.jpg?width=300"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaperon_(couvre-chef)"
"http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)","http://dbpedia.org/ontology/abstract","Chaperon ( /ʃ æ p ər oʊ n / ou /ʃ æ p ər ɒ n /, moyen français : chaperon) était une forme de capuche ou, plus tard, très polyvalent chapeau porté dans toutes les parties de l'Europe occidentale au Moyen Âge. Initialement un vêtement utilitaire, il a d'abord développé une longue queue partiellement décorative derrière appelée , puis s'est développé en un couvre-chef complexe, polyvalent et coûteux après que ce qui était à l'origine l'ouverture verticale pour le visage a commencé à être utilisé comme une ouverture horizontale pour la tête. Il était particulièrement à la mode au milieu du XVe siècle bourguignon, avant de se délester peu à peu à la fin du XVe siècle et de retrouver son statut utilitaire. C'est le couvre-chef masculin le plus couramment porté dans la peinture néerlandaise ancienne, mais sa construction compliquée est souvent mal comprise."
