"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655092"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цизрейнская_республика"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цизрейнська_республіка"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_Cisrenana"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡斯莱茵共和国"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cisrhenian_Republic"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Cisrenana"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シスレニア共和国"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079518-4"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cisrhenanische_Republik"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0462cf"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cisrheniaanse_Republiek"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ციზრაინის_რესპუბლიკა"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235489938"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageID",334171
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageRevisionID",189993673
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_départements_français_de_1811"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Rudler"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton-Joseph_Dorsch"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_sœur"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bâle_(5_avril_1795)"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Tonnerre"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1797"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lunéville"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sœur"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Mayence"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_naturelles_de_la_France"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Campo-Formio"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mainz_Arms.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_DE_Clèves.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Nord-Pas-De-Calais.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_rhénane"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Mayence"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Cologne"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D'argent_croix_de_sable.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Trèves"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roer_(département)"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Clèves"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Kurpfalz.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(département)"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin-et-Moselle"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEU_Aachen_COA.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trier_Arms.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Juliers"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacharsis_Cloots"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoire-empire.org/departements/cisrhenanie.htm"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/wikiPageLength",4255
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.georss.org/georss/point","50.936388888888885 6.952777777777778"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_sœur"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/name","République cisrhénane"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Républiques_sœurs"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_cisrhénane?oldid=189993673&ns=0"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9364
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.95278
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trier_Arms.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Nord-Pas-De-Calais.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Cisrhenanische_Rep.png"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Aachen_COA.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_DE_Clèves.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D'argent_croix_de_sable.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainz_Arms.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cisrhen.Rep.1797.jpg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Kurpfalz.svg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/carte","Cisrhen.Rep.1797.jpg"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/drapeau","Flagge Cisrhenanische Rep.png"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/nom","Cisrhenanische Republik"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/p",20
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/s",20
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/nomFrançais","République cisrhénane"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt","Administration française"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Traité_de_Bâle_(5_avril_1795)"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt","Division en départements"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt","Proclamation de la république"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt","Annexion formelle"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/annéeDébut",1797
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/annéeFin",1802
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/gouvernement","République sœur de la border|20px République française"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt1Date",1795-04-05
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt2Date",1797-09-05
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt3Date","http://fr.dbpedia.org/resource/Novembre_1797"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt4Date",1797-10-18
"http://fr.dbpedia.org/resource/République_cisrhénane","http://fr.dbpedia.org/property/evt5Date",1802-09-23
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cisrhen.Rep.1797.jpg?width=300"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_cisrhénane"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9527778625488 50.936389923096)"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9527778625488 50.936389923096)"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/République_cisrhénane__Place__1"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/flag","Flagge Cisrhenanische Rep.png"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/abstract","La République cisrhénane (en allemand : Cisrhenanische Republik) est une « république sœur » de la République française située sur la rive gauche du Rhin. Créée en 1797 par le Directoire, elle est annexée par la France en 1801 par le traité de Lunéville."
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_cisrhénane__Event__2"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_cisrhénane__Event__3"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_cisrhénane__Event__4"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_cisrhénane__Event__5"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_cisrhénane__Event__1"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/République_cisrhénane__owl:Thing__1"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/République_sœur"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Département"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Roer_(département)"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Rhin-et-Moselle"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Duché_de_Clèves"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Électorat_de_Cologne"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Électorat_de_Mayence"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Électorat_de_Trèves"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Duché_de_Juliers"
"http://fr.dbpedia.org/resource/République_cisrhénane","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
