"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Billiemaz"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/wikiPageLength",6620
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1956"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_l'Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_de_1956_dans_l'Ain?oldid=190779538&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_CNIP.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PCF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_EXD.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_Rad.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/image","French party Rad.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/image","French party CNIP.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/image","French party EXD.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/image","French party PCF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/pays","Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_et_fraternité_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Front_républicain_(1956)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/datePrécédente",1951
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/dateSuivante",1958
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/dateÉlection",1956-01-02
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/nomÉlection","Élections législatives de 1956 dans l'Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/pourcentage",24.59
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/pourcentage",15.31
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/pourcentage",18.16
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/pourcentage",26.14
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/votes",26546
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/votes",35954
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/votes",38222
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/votes",22383
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives de 1951 dans l'Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/électionSuivante","Élections législatives de 1958 dans l'Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/sièges",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_Rad.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/endispute",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/sièges1Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/sièges2Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/sièges3Pré",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://fr.dbpedia.org/property/sièges4Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_de_1956_dans_l'Ain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/abstract","Les élections législatives françaises de 1956 se déroulent le 2 janvier."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1956_dans_l'Ain","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1956"
