"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γραμμή_διαδοχής_του_ισπανικού_θρόνου"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hispaania_troonipärimisjärjekord"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Succession_to_the_Spanish_throne"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Linia_de_succesiune_la_tronul_din_Spania"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008117146"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペイン王位継承順位"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_sukcesji_do_hiszpańskiego_tronu"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_kế_vị_ngai_vàng_hoàng_gia_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arvefølgen_til_den_spanske_tronen"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인의_왕위_계승_순위"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Linie_následnictví_španělského_trůnu"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193364"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_successòria_al_tron_d'Espanya"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucesión_al_trono_de_España"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijn_van_de_Spaanse_troonopvolging"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageID",7721153
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",180940995
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_VI"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofía_de_Borbón_y_Ortiz"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_de_Marichalar_y_Borbón"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_de_Borbón_y_Grecia"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_succession_par_pays"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Spanish_Monarch.svg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_d'Espagne"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_de_Marichalar_y_Borbón"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Lugo"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Barcelone"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_des_Asturies"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_espagnole_de_1978"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King_of_Spain_(2017,_cropped).jpg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simple_gold_crown.svg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique_(Espagne)"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_Generales"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonor_de_Borbón_y_Ortiz"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Urdangarin_y_Borbón"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdication"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_de_Borbón_y_Grecia"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/royalty/sp_succ.htm"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageLength",5923
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_succession_par_pays"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_succession_au_trône_d'Espagne?oldid=180940995&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_gold_crown.svg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spanish_Monarch.svg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L’infante_Hélène_d’Espagne,_duchesse_de_Lugo_en_2011.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanta_Cristina,_Duchess_of_Palma_de_Mallorca.jpg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_of_Spain_(2017,_cropped).jpg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/fr","Pablo Urdangarin y Borbón"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/fr","Irene Urdangarin y Borbón"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/fr","Miguel Urdangarin y Borbón"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/trad","Irene Urdangarin y Borbón"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/trad","Pablo Nicolás Sebastián Urdangarin y Borbón"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://fr.dbpedia.org/property/trad","Miguel Urdangarin y Borbón"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spanish_Monarch.svg?width=300"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_succession_au_trône_d'Espagne"
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/abstract","En Espagne, les lois de succession pour le trône sont définies dans plusieurs articles de la Constitution du royaume. Il s'agit, selon les termes de la Constitution, de donner l'ensemble des candidats possibles au titre de « roi (ou reine) d'Espagne »."
"http://fr.dbpedia.org/resource/Ordre_de_succession_au_trône_d'Espagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
