"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/83824"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Charles_F._Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・ボールデン"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charles_Frank_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_F._Bolden,_Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1069790915"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288982168"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/چارڵز_بۆڵدن"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charles_Bolden"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болден,_Чарльз_Фрэнк"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čārlzs_Boldens"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Charles_F._Bolden,_Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25011"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'ארלס_בולדן"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_بولدين"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageID",1134514
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageRevisionID",191445926
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1946"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._Lightfoot_Jr."
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_J._Cenker"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minor_Planet_Circulars"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Desert_Thunder"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-45"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Marine_Expeditionary_Force"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-60"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Forces_Japan"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-61-C"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_of_Merit"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori_Garver"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_vol_spatial_Marshall"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_A-6_Intruder"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_F._Bolden,_Jr.jpg"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMAX"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-60-patch.png"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherwood_Clark_Spring"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-O8_insignia.svg"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LTV_A-7_Corsair_II"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts31_flight_insignia.png"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_Shield_Facility"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-61-c-patch.png"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microgravité"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Liège"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Corps_Air_Station_El_Toro"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacelab"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacehab"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-45-patch.png"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meridian_(Mississippi)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsville_(Texas)"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/bolden-cf.html"
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://dbpedia.org/ontology/wikiPageLength",13951
"http://fr.dbpedia.org/resource/Charles_F._Bolden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
