"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1930_French_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113860"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpx6x8"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_فرنسا_الكبرى_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Francia_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Frankreich_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1930_French_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageID",5054930
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageRevisionID",169178379
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bouriat"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ferrand"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lehoux"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaàs"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pau"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Pau"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delaroche"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Montier"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Grover-Williams"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Bondeli"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charavel"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laly"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_Daniel"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Candidats_au_Grand_Prix_de_l'A.C.F._à_Pau_en_1930_(G_en_haut_à_D_en_bas_Divo,_Chiron,_Williams,_Étancelein,_Le_Houx,_Dreyfus,_et_Sénéchal).jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_France"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Czaykowski"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Montier"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Étancelin"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Maleplane"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Prix_automobiles_de_la_saison_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Wimille"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_France"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_l'Espee"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Grimaldi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariès_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chiron"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tim_Birkin,_deuxième_du_Grand_Prix_de_l'A.C.F._1930_à_Pau,_sur_Bentley_'Blower'.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sénéchal"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_Lumachi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Casali"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippe_Étancelin,_vainqueur_du_Grand_Prix_de_l'A.C.F._1930.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippe_Étancelin,_vainqueur_du_Grand_Prix_de_l'ACF_1930.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Birkin"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Fourny"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Zanelli"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Perle"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_4½_Litre"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Stoffel"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Type_35"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gaupillat"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delage_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/wikiPageLength",6137
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_France"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pau"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://xmlns.com/foaf/0.1/name","Grand Prix de France 1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Course_de_Formule_1"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prix_automobile_de_France_1930?oldid=169178379&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Circuit_de_Pau_pour_le_Grand_Prix_de_l'ACF_1930.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candidats_au_Grand_Prix_de_l'A.C.F._à_Pau_en_1930_(G_en_haut_à_D_en_bas_Divo,_Chiron,_Williams,_Étancelein,_Le_Houx,_Dreyfus,_et_Sénéchal).jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Birkin,_deuxième_du_Grand_Prix_de_l'A.C.F._1930_à_Pau,_sur_Bentley_'Blower'.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Étancelin,_vainqueur_du_Grand_Prix_de_l'A.C.F._1930.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Étancelin,_vainqueur_du_Grand_Prix_de_l'ACF_1930.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/drapeau","Flag of France.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/nom","Grand Prix de France 1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/circuit","Grand circuit de Pau"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/circuitImage","Le Circuit de Pau pour le Grand Prix de l'ACF 1930.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/distanceDeCourseKm",396.6
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/longueurDuCircuitKm",15.835
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/nombreDeTours",25
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/piloteVainqueur","Philippe Étancelin"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://fr.dbpedia.org/property/écurieVainqueur","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Circuit_de_Pau_pour_le_Grand_Prix_de_l'ACF_1930.jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prix_automobile_de_France_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/flag","Flag of France.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/personName","XXIV Grand Prix de l'A.C.F."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/abstract","Le Grand Prix automobile de France 1930 est un Grand Prix organisé par l'Automobile Club de France qui s'est tenu à Pau le 21 septembre 1930. L'épreuve se déroule en vingt-cinq tours d'un parcours de 15,835 km empruntant la route de Tarbes et celle reliant Pau à Morlaàs."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/numberOfLaps",25
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/firstDriver","http://fr.dbpedia.org/resource/Philippe_Étancelin"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1930","http://dbpedia.org/ontology/firstDriverTeam","http://fr.dbpedia.org/resource/Bugatti"
