"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ланьё"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lagnieu_(obec)"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Lagniœ"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236436"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033748"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3009073/"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لانيو_(أين)"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լանիո"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لانيو"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248650918"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageID",3667581
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageRevisionID",190337109
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Lyon_(éducation)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_La_Verpillière"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_de_Richemont"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balme-les-Grottes"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proulieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_nucléaire_de_Marcoule"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambutrix"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Perroud"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collège_Paul_Claudel_(Lagnieu).jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertrieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montferrand_(Lagnieu)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01202-Lagnieu-Sols.png"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Julie_(Ain)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Verpillière"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ville_de_Lagnieu.jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_nautique_de_Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVII"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vulbas"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Portes"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Defforey"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verallia"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_ville_Lagnieu_3.jpg"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-plainedelain.fr"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-lagnieu.fr/"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-lagnieu.fr"
"http://fr.dbpedia.org/resource/Lagnieu","http://dbpedia.org/ontology/wikiPageLength",26876
"http://fr.dbpedia.org/resource/Lagnieu","http://www.georss.org/georss/point","45.903611111111 5.3491666666667"
"http://fr.dbpedia.org/resource/Lagnieu","http://www.georss.org/georss/point","45.9031 5.3478"
"http://fr.dbpedia.org/resource/Lagnieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Lagnieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lagnieu"
"http://fr.dbpedia.org/resource/Lagnieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lagnieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Lagnieu","http://xmlns.com/foaf/0.1/homepage","http://www.ville-lagnieu.fr"
