"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grandesa_d'Espanya"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f07y"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Grandee"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранд_(титул)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Espanjan_grande"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3907844"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grande_(titel)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランデ"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grandeza"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранд_(титул)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grandato_di_Spagna"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grande"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元勋_(西班牙)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grandeza_de_España"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandeza_de_España"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_handiki"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grandee"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Meurdez_Spagn"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인의_대귀족"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grande_(titlu)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grande_(weardichheid)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageID",834137
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",188594712
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Sueca"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Solferino"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Soma"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Sevillano"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Sogorb"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Saragosse"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Segovia"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Santoña"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Santángelo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Ciudad_Rodrigo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Santo_Buono"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Caylus"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Santo_Mauro"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Sanlucar_la_Mayor"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Santa_Cristina"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_San_Pedro_de_Galatino"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_San_Ricardo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Cadix"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_San_Lorenzo_de_Vallehermoso"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_San_Miguel"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_San_Carlo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_San_Fernando_de_Quiroga"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Robecq"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Rubi"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_del_Infantado"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Andria"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_del_Arco"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_del_Castillo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_la_Victoria_de_las_Amezcoas"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_las_Torres"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_la_Seu_d'Urgel"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_la_Torre"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Vista_Alegre"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Vistahermosa"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Vega"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Villafranca_de_los_Caballeros"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Valencia"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Valencia_de_Campos"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Excellence"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Lugo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Pablo_Abarca_de_Bolea"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Frías"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_d'Aguilar_de_Campoo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Benavente"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_de_Guzmán"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_la_Victoire_(Espagne)"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant_d'Espagne"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_del_Carpio"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_San_Vicente_del_Barco"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Vogüé"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Marianao"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Montemar_de_Montalto"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_San_Fernando_Luis"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_d'Astorga"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Colomer_de_Borja"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_d'Argüeso"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Sotomayor"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Huéscar"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Nocera"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Députation_permanente_et_Conseil_de_la_grandesse_d'Espagne_et_des_titres_du_royaume"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Villena"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_de_Llauri"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_de_Viver"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Villahermosa"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Benavente"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Veragua"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Béjar"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bailén_Castaños"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Baños"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Badajoz"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Baena"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Osuna"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Unión_de_Cuba"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Elio"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Estremera"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Atrisco"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Aveyro"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Sessa"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Arjona"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Arévalo_del_Rey"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Santisteban_del_Puerto"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Ansola"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Arión"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Almodóvar_del_Río"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Almodóvar_del_Valle"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Almazán_de_Saint_Priest"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Almenara_Alta"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Algéciras"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Almazán"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Alcudia"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Algete"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse_espagnol"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Alcalá_de_los_Gazules"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Gandia"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Gor"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bournonville"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Franco"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Fernández-Miranda"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Luna"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Lécera"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Linares"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Liria_y_Jérica"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Suárez"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Híjar"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Levis"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_d'Espagne"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Hornachuelos"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Huete"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Grimaldi"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Hernani"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Granada_de_Ega"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Gravina"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Gaeta"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Galisteo"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Fernandina"
"http://fr.dbpedia.org/resource/Grandesse_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Francavilla"
