"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/235097"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2013582"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Adventures-of-Tintin-2011-movie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/71340"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70121502"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6833"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/74279.aspx"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/406186/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Adventures_of_Tintin_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/129891"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=538189"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Adventures-of-Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/20865"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/217135,"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=13560"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2818/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0983193"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2028669/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_adventures_of_tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-adventures-of-tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-adventures-of-tintin/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42259"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film338747.html"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/236467"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19977"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2011672718"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v451837"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=339678"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/På_eventyr_med_Tintin:_Enhjørningens_hemmelighet"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Adventures_of_Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Les_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틴틴:_유니콘호의_비밀"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przygody_Tintina_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Adventures_of_Tintin_(filme)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Adventures_of_Tintin_(movie)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rb84n"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Adventures_of_Tintin_(filma)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Abenteuer_von_Tim_und_Struppi_–_Das_Geheimnis_der_Einhorn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Avanture_Tintina_(2011.)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماجراهای_تن‌تن_(فیلم)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_avventure_di_Tintin_-_Il_segreto_dell'Unicorno"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aventurile_lui_Tintin:_Secretul_Licornului"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Adventures_of_Tintin_(filem)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Adventures_of_Tintin_(filmo)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тинтиннің_басынан_кешкендері:_Бірмүйіздің_құпиясы"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приключения_Тинтина:_Тайна_«Единорога»"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tintiņa_piedzīvojumi:_Vienradža_noslēpums"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದಿ_ಅಡ್ವೆಂಚರ್ಸ್_ಆಫ್_ಟಿನ್_ಟಿನ್_(ಚಿತ್ರ)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンタンの冒険/ユニコーン号の秘密"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Adventures_of_Tintin_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Adventures_of_Tintin_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ævintýri_Tinna:_Leyndardómur_Einhyrningsins"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_aventuras_de_Tintín:_El_secreto_del_unicornio"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прыгоды_Тынціна:_Таямніца_«Аднарога»"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пригоди_Тінтіна:_Таємниця_«Єдинорога»"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مغامرات_تان_تان_(فيلم)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Тинтиний_адал_явдал_(кино)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Adventures_of_Tintin:_The_Secret_of_the_Unicorn_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/The_Adventures_of_Tintin"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980041"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7842928-6"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_aventures_de_Tintín:_El_secret_de_l'Unicorn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丁丁历险记_(电影)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tintin:_Enhjørningens_hemmelighed"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרפתקאות_טינטין:_תעלומת_החד-קרן"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Những_cuộc_phiêu_lưu_của_Tintin_(phim)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186813281"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Adventures_of_Tintin:_The_Secret_of_the_Unicorn"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tenten'in_Maceraları_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пустоловине_Тинтина:_Тајна_једнорога"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Adventures_of_Tintin_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Приключенията_на_Тинтин:_Тайната_на_еднорога"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দি_অ্যাডভেঞ্চার্স_অব_টিনটিন_(চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οι_περιπέτειες_του_Τεντέν:_Το_μυστικό_του_μονόκερου"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tintino_nuotykiai._Vienaragio_paslaptis"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tintinova_dobrodružství_(film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tintin_seikkailut:_Yksisarvisen_salaisuus"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tintins_äventyr:_Enhörningens_hemlighet"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageID",1594634
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageRevisionID",190973585
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Releasing_France"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crabe_aux_pinces_d'or"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_van_den_Driessche"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucination"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_d'Europe"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_BAFTA_Awards"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Leconte"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_(franchise)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Licorne_(bateau)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_et_le_Royaume_du_crâne_de_cristal"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PeterJacksonCCJuly09.jpg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_IMAX"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26"
