"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageRevisionID",190114733
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezoux"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néronde-sur-Dore"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63045-Bort-l'Étang-Sols.png"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaine-Montaigut"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Dore_et_Allier"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lezoux"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermentizon"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Dauzat"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peschadoires"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_(oiseau)"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Heurs"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/wikiPageLength",15618
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.georss.org/georss/point","45.7838888889 3.42861111111"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.georss.org/georss/point","45.783055555556 3.4277777777778"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://xmlns.com/foaf/0.1/name","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bort-l'Étang?oldid=190114733&ns=0"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7839
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7831
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.42861
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.42778
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Pourçain_de_Bort-l'étang.jpg"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63045-Bort-l'Étang-Sols.png"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/commons","Category:Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/commune","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/cp",63190
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/début","avant 1995"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/latitude",45.7839
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/longitude",3.42861
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/légende","Église Saint-Pourçain."
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/nom","Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/superficie",15.4
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/wiktionary","Bort-l’Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/altMaxi",424
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/altMini",333
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Sermentizon"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/insee",63045
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/maire","Josiane Huguet"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Jean-d'Heurs"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Ravel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Neuville_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/identité","Josiane Huguet"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/identité","Michel Mazeyrat"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/identité","Claude Rouchy"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Néronde-sur-Dore"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Peschadoires"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lezoux"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Glaine-Montaigut"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Lezoux"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/dateÀJour",2020-08-03
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/gentilé","Bortois, Bortoises"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Dore_et_Allier"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Pourçain_de_Bort-l'étang.jpg?width=300"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4277777671814 45.783054351807)"
"http://fr.dbpedia.org/resource/Bort-l'Étang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4286110401154 45.783889770508)"
