"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankfurter_Rundschau"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Garavito"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cologne"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cologne"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_légale"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Vargas"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_for_the_Ethical_Treatment_of_Animals"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rosenheim"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_allemand"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papesse_Jeanne"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Plogojowitz"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1970"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion_humaine_spontanée"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenheim"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_allemand"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_l'Éventreur"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Television"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombie"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ig-Nobel"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_allemand"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_fédéral_de_sécurité_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benecke.com"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioeins.de/archiv/podcast/die_profis_benecke.html"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/wikiPageLength",7978
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/alias","Belcanto Bene"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_allemand"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_allemand"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_allemand"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rosenheim"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1970"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cologne"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Die_PARTEI"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNB"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mark_Benecke?oldid=190467657&ns=0"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Benecke.jpg"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/charte","biologiste"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://fr.dbpedia.org/property/légende","Mark Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Benecke.jpg?width=300"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mark_Benecke"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/abstract","Mark Benecke est un biologiste et un spécialiste de l'entomologie médico-légale allemand né le 26 août 1970 à Rosenheim en Bavière."
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Die_PARTEI"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Dudeisme"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q15694594"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q1328688"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Entomologie_médico-légale"
"http://fr.dbpedia.org/resource/Mark_Benecke","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Cologne"
