"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Albert-Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Albert-Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PujolsFive"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=pujols001jos"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=405395"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/p/pujolal01.shtml"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alberts_Puholss"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرت_پوچولس"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨버트_푸홀스"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞伯特·普荷斯"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148726"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пухольс,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005049162"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_بوجولس"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルバート・プホルス"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76048305"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albert_Puyols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1613651"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035gcb"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرت_پوجولز"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Albertus_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageID",1183337
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageRevisionID",183673304
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_premier_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_2011"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enos_Slaughter"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_2006"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(baseball)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Musial"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2001"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_sur_balles_intentionnel"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_volé"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_sur_balles"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_(baseball)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Murray"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt-court"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_1977"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmie_Foxx"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_de_buts"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Holliday"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mantle"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Gehrig"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_1926"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Simmons"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_désigné"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Betemit"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Salmon"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Jordan"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Brock"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Jackson"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Berkman"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fielding_Bible_Award"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1980"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Mays"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yadier_Molina"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Oswalt"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervin_Santana"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Rodriguez"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_1928"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogers_Hornsby"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_dominicain_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coureur_(baseball)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(baseball)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_ayant_frappé_500_coups_de_circuit"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2017"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationals_de_Washington"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2018"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2015"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011_World_Series_Game_7_Pujols_Last_At_Bat.jpg"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_2004"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Rodríguez"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2016"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2013"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2014"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2011"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_interligue"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2012"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2009"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2007"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2008"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2005"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Pujols_on_April_14,_2012.jpg"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo_Vaughn"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2006"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2003"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2004"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Pujols_All_Star.jpg"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2001"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Mármol"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2002"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Helton"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pujols3.jpg"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Howard"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichirō_Suzuki"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Bautista"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlington_(Texas)"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Bonds"
"http://fr.dbpedia.org/resource/Albert_Pujols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Schmidt"
