"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/wikiPageLength",1361
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1960"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1967"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_J._M._G._Le_Clézio"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Extase_matérielle?oldid=189102605&ns=0"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Extase_matérielle"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/abstract","L'Extase matérielle est un essai de J. M. G. Le Clézio publié en 1967 aux éditions Gallimard. Essai discursif, à l'opposé de tout système, composé de méditations écrites en toute tranquillité, destinées à remuer plutôt qu'à rassurer, oui, à faire bouger les idées reçues, les choses acquises ou apprises. C'est un traité des émotions appliquées. « Les principes, les systèmes sont des armes pour lutter contre la vie. » « La beauté de la vie, l'énergie de la vie ne sont pas de l'esprit, mais de la matière » « Le corps est vie, l'esprit est mort. La matière est être, l'intellect néant. Et le secret absolu de la pensée est sans doute ce désir jamais oublié de se replonger dans la plus extatique fusion avec la matière. »"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/J._M._G._Le_Clézio"
"http://fr.dbpedia.org/resource/L'Extase_matérielle","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
