"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ленка_Коткова"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலெங்கா_கத்கோவா"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lenka_Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ленка_Коткова"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lenka_Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λένκα_Κοτκόβα"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коткова,_Ленка"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lenka_Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լենկա_Կոտկովա"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenka_Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03922j"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lenka_Kotková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258263"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lenka_Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dobřichovice"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageID",623061
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageRevisionID",189177624
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12002)_Suess"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10626)_Zajíc"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobřichovice"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_tchèque_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(13406)_Sekora"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(37939)_Hašler"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(25358)_Boskovice"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(23710)_1997_UJ"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(36184)_Pavelbožek"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleš_Kolář"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(29528)_Kaplinski"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(38674)_Těšínsko"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(14980)_Gustavbrom"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(27344)_Vesevlada"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(35237)_Matzner"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(72447)_Polinška"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(9671)_Héméra"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7849)_Janjosefrič"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(22697)_Mánek"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(24829)_Berounurbi"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21804)_Václavneumann"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21801)_Ančerl"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11736)_Viktorfischl"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15403)_Mérignac"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15392)_Budějický"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(28107)_Sapar"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(9449)_Petrbondy"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(17625)_Joseflada"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(26986)_Čáslavská"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Lenka_Šarounová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(23648)_Kolář"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7670)_Kabeláč"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(24046)_Malovany"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(80179)_Václavknoll"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_tchèque_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(8229)_Kozelský"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21229)_Sušil"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11201)_Talich"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(29484)_Honzaveselý"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(19364)_Semafor"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12468)_Zachotín"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(8217)_Dominikhašek"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(17600)_Dobřichovice"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21985)_Šejna"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(40410)_Příhoda"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(82464)_Jaroslavboček"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(29473)_Krejčí"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(29471)_Spejbl"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(29472)_Hurvínek"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Bohême_centrale"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(39802)_Ivanhlinka"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(29456)_Evakrchová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11408)_Zahradník"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Montanné"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15382)_Vian"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(96328)_1997_GC"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(100308)_ČAS"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(8557)_Šaroun"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(23583)_Křivský"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(81971)_Turonclavere"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10919)_Pepíkzicha"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12051)_Pícha"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_astronome"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(49110)_Květafialová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1973"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(48781)_1997_SL"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(58372)_1995_SQ"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(48629)_1995_SP"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(48694)_1996_HP"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(28019)_Warchal"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(243776)_2000_SH"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(46722)__Ireneadler"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(58578)_Žídek"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(202951)_1999_RE"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(58579)_Ehrenberg"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(219038)_1995_SK"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10215)_Lavilledemirmont"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(91431)_1999_RQ"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(94266)_2001_DO"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(90819)_1995_SN"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(91215)_1999_AN"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(27132)_Ježek"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(79442)_1997_UX"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(98127)_Vilgusová"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(85330)_1995_QO"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(29419)_Mládková"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(58440)_1996_HV"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(70722)_1999_VY"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21664)_Konradzuse"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(106172)_2000_UF"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(108305)_2001_JX"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(100522)_1997_CA"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(101903)_1999_RR"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(31324)_Jiřímrázek"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(178846)_2001_JT"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(35356)_Vondrák"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(24967)_Frištenský"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(200183)_1999_RO"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(27986)_Hanuš"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(150162)_1997_SO"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(152627)_1997_DF"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(20496)_Jeník"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(136823)_1997_QR"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(20497)_Mařenka"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(137497)_1999_VH"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(26897)_Červená"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(108306)_2001_JZ"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(48782)_Fierz"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(129829)_1999_RP"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11333)_Forman"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(14124)_Kamil"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11325)_Slavický"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21655)_Niklauswirth"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11101)_Českáfilharmonie"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(19291)_Karelzeman"
"http://fr.dbpedia.org/resource/Lenka_Šarounová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(18838)_Shannon"
