"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Siyah-beyaz"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sort-hvid"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mustavalkoinen"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_and_white"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schwaarz-Wäiss"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hitam_putih"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwart-wit_(media)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Branco_e_negro"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838368"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Черно-бял_филм"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Swart-wyt"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑白"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నలుపు-తెలుపు_ఛాయాచిత్రకళ"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрно-белое_кино"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanco_y_negro_(artes_visuales)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bianco_e_nero"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорно-біле_кіно"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svart-hvitt"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црно-бели_филм"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svartvitt"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nigrablanka_arto"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Svart-kvitt"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Černobílý_film"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Preto_e_branco"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црно-бела_техника"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Black_and_white"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبيض_وأسود"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00010852n"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Siya-sıpê"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300127344"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கருப்பு_வெள்ளை"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاه‌وسفید"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ireng_putih"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarz-weiß"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265434"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g6gs"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageID",40149
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",189632506
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silly_Symphonies"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtonnet"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/84e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celebrity_(film,_1998)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Grande_mosquée_de_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LA3_Roma_di_Augusto_De_Luca.jpg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Belvaux"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_arrivé_près_de_chez_vous"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammer_Film_Productions"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisaille"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_del_Sarto"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivement_dimanche_!"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CaritaScalzo.jpg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Combat_(film,_1983)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Overzicht_-_Bloemendaal_-_20036277_-_RCE.jpg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If...."
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Max:_Fury_Road"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dhéry"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Américaine"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Truffaut"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goya_du_meilleur_film_européen"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girault"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_de_couleur"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elephant_Man_(film)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin_City_(film)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Miller_(réalisateur_australien)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Z"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Wood_(film)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_(film,_1979)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Payne"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noir_et_blanc"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacis_(peinture)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Averty"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yin_yang.svg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Anderson"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leos_Carax"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panchromatique"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tao_(culture)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Poelvoorde"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme_sœur"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Marsden"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achromatopsie"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz_(film,_1939)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_de_Saint-Tropez"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sépia"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska_(film)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_Danny_Rose"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychose_(film)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_gris"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Vantage"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocauste"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_additive"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yin_et_yang"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_trait"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boy_Meets_Girl_(film,_1984)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombres_et_Brouillard"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Leigh"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel-A"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_gore"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lynch"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_(imprimerie)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_Motion_Picture_Corporation"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liste_de_Schindler"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clan_Chen_Canton.JPG"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(photorécepteur)"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Artist"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://dbpedia.org/ontology/wikiPageLength",15717
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noir_et_blanc"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noir_et_blanc?oldid=189632506&ns=0"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_Chen_Canton.jpg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yin_yang.svg"
"http://fr.dbpedia.org/resource/Noir_et_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Grande_mosquée_de_Kairouan.jpg"
