"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90365301"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033330271/id"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075134063"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/164013"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12420691b#about"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71480929"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageID",13551625
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageRevisionID",182016738
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Rutgers"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primatologue"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_autonome_du_Mexique"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rutgers"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_nationale_autonome_du_Mexique"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatologie"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Advances"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aestradaprimates.com/"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageExternalLink","https://peerj.com/articles/4869/"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/wikiPageLength",9768
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_nationale_autonome_du_Mexique"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primatologue"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Rutgers"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alejandro_Estrada?oldid=182016738&ns=0"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/art","Alejandro Estrada"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/id",910550347
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/trad","Paul Garber"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://fr.dbpedia.org/property/trad","Tropical Conservation Science"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alejandro_Estrada"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_nationale_autonome_du_Mexique"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/abstract","Alejandro Estrada est un biologiste et primatologue mexicain du XXe siècle, auteur et éditeur de plusieurs livres et articles sur les primates. Ses études mettent l'accent notamment sur le risque d'extinction des primates."
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16825962"
"http://fr.dbpedia.org/resource/Alejandro_Estrada","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Rutgers"
