"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żywiec"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/wikiPageLength",387
"http://fr.dbpedia.org/resource/Kocoń","http://www.georss.org/georss/point","49.72444 19.39611"
"http://fr.dbpedia.org/resource/Kocoń","http://www.georss.org/georss/point","49.72442 19.39699"
"http://fr.dbpedia.org/resource/Kocoń","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Kocoń","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żywiec"
"http://fr.dbpedia.org/resource/Kocoń","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Kocoń","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kocoń","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kocoń","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kocoń","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kocoń?oldid=168210484&ns=0"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7244
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7244
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.397
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.3961
"http://fr.dbpedia.org/resource/Kocoń","http://fr.dbpedia.org/property/nom","Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Kocoń","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kocoń"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.396110534668 49.724418640137)"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.396110534668 49.72444152832)"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.396110534668 49.72444152832)"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.396989822388 49.72444152832)"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.396989822388 49.724418640137)"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.396989822388 49.724418640137)"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.396110534668 49.724418640137)"
"http://fr.dbpedia.org/resource/Kocoń","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.396989822388 49.72444152832)"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/postalCode","34-323"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/abstract","Kocoń est une localité polonaise de la gmina de Ślemień, située dans le powiat de Żywiec en voïvodie de Silésie."
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ślemień_(gmina)"
"http://fr.dbpedia.org/resource/Kocoń","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
