"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageID",5139266
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageRevisionID",171781369
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattez_Django_le_premier"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1921"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_va_chauffer,_Sartana_revient!"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_hommes_à_abattre"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricco_(film)"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanky,_l'homme_à_la_carabine"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légion_des_damnés_(film,_1969)"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rescapé_de_la_vallée_de_la_mort"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_de_l'apocalypse"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arriva_Sabata!"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_Satana_empoigne_le_colt"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_(film,_1969)"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon,_la_Brute_et_le_Truand"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_espagnol"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bâtard_(film,_1968)"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mais_qu'est-ce_que_je_viens_foutre_au_milieu_de_cette_révolution_%3F"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navajo_Joe"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_poussière_du_soleil"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2006"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Caiano"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zampo_y_yo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida_pour_un_espion"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_par_un..._sans_pitié"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_heures_de_feu"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté_à_Tanger_pour_agent_Z7"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_viva_la_révolution_!"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_du_Texas"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_une_poignée_de_dollars"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_aller_simple_(film,_1971)"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Cavaliers_pour_Fort_Yuma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariquita,_fille_de_Tabarin"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_rhum"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_western_spaghetti"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_mains_du_pistolero"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compañeros"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée_l'invincible"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartes_sur_table_(film)"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_mercenario"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusqu'à_la_dernière_goutte_de_sang"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_ennemis,_je_m'en_garde_!"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Django_ne_prie_pas"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Romero_Marchent"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_train_pour_Durango"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca,_nid_d'espions"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Lenzi"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Couteau_de_glace"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_secret_FX_18"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Ouest"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garringo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_taxi_pour_Tobrouk"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_pour_quelques_dollars_de_plus"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_West_Story"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Corbucci"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Face_à_face"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_de_Zorro_(film)"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/wikiPageLength",4497
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_espagnol"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2006"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_western_spaghetti"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1921"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lorenzo_Robledo?oldid=171781369&ns=0"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lorenzo_Robledo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/abstract","Lorenzo Robledo est un acteur espagnol né le 3 juillet 1921 et mort en septembre 2006."
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
