"subject","predicate","object"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/41ste_Césaruitreiking"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21187613"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/41st_César_Awards"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сезар_(кинопремия,_2016)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_César_Awards"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageID",9643014
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageRevisionID",190743869
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gillibert"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_à_Paris"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Cantin"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Madon"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Goinard"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_américaine_d'Angélique"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_trois_ou_rien"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Van_de_Moortel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Catherine_Frot_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Lubtchansky"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_jeunesse_allemande_(film)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidse_Babett_Knudsen"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Elayoubi"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lelouch"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/88e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Frot"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Desmares"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cowboys_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Hetzel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Malandrin"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Faivre"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Chieux"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidonie_Dumas"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ersin_Gök"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaie_de_mourir_jeune"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Ducrocq"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricio_Guzmán"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clearstream,_l'enquête"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Rosselet"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Terzian"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Leclercq_(réalisateur)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Robert"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Dussart"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Welfling"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabor_Rassov"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renate_Sachse"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Faucon"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Dyens"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Cohen"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fau"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponine_Momenceau"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Laurent"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Croset"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cassel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Florence_Foresti_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Rottiers"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Jousset"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Scott_Thomas"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Séraphine"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Minisini"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustang_(film)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigres_à_la_queue_leu_leu"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Personnaz"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Robert"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnegan_Oldfield"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Offenstein"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Desclous"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déborah_François"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Larroque"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Desplechin"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Brevière"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Deneuve"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valley_of_Love"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rod_Paradot_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Schoenaerts"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aton_Soumache"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garrel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Périot"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sobrino"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_du_marché"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Serra"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Jaoui"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swann_Arlaud"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bidegain"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Binoche"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Leterrier"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kurel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Borelly"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bacri"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loubna_Abidar"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Garenq"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Rouxel"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karidja_Touré"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_du_kiosque"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Attal"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_un_avion_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Much_Loved"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Oelhoffen"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_Romand"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lellouche"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Osborne"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Raoul"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafar_Panahi"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_espoir_masculin"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Arida"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Missonnier"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Rouby"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_très_privée_de_Monsieur_Sim"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film_documentaire"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zita_Hanrot_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_cinéma"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Contre-allée_(film,_2014)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_héros_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warren_Ellis_César_2016.jpg"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_d'une_femme_de_chambre_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_court_métrage"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_son"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Musy"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Cogitore"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_cérémonie_des_Lumières"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film_étranger"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gouix"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_montage"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soria_Zeroual"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Romano"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Image_manquante"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Winocour"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Zylberstein"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_scénario_original"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_premier_film"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_cérémonie_des_Magritte_du_cinéma"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Ellis_(musicien)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Marsais"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_d'honneur"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Prince_(film,_2015)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_arts_et_techniques_du_cinéma"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louane"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Souvenirs_de_ma_jeunesse"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
