"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouverans"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_de_bassin"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanneau_huppé"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctale_de_Tengmalm"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphydryas_aurinia"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin_(Doubs)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malpas"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCN3"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'instrument_financier_pour_l'environnement"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.osmfr.org/m/387061/"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageLength",11696
"http://fr.dbpedia.org/resource/Drugeon","http://www.georss.org/georss/point","46.945 6.36055556"
"http://fr.dbpedia.org/resource/Drugeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_France"
"http://fr.dbpedia.org/resource/Drugeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Drugeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Doubs"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/name","Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drugeon?oldid=185830942&ns=0"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.945
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.36056
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milvus_milvus_Haute-Savoie.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aegolius-funereus-001.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haselhuhn-01.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drugeon.png"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skaftafell_-_Gelbe_Blüten.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Lapwing.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courlis_cendré.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frasne_-_vue_générale.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackWoods.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinago_gallinago_1_(Marek_Szczepanek).jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leucorrhinia_pectoralis_female.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euphydryas_aurinia.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coenagrion_mercuriale.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houtaud,_pont_sur_le_Drugeon_-_img_45043.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TriturusCristatus.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Rivière-Drugeon_-_img_43103.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Rivière-Drugeon_-_img_43104.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liparis_loeselii.jpeg"
"http://fr.dbpedia.org/resource/Drugeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_lynx_poing.jpg"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/autresNoms","Ruisseau de Bief Belin"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/carte","Drugeon.png"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/commons","Category:Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/commonsTitre","le Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/date","1.4516496E9"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/légendeImage","Vue générale de Frasne depuis l'Étang Lucien sur la Raie du Lotaud ."
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/nom","Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/longueur",39.1
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/source","marais de Malpas"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Mouthe"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Montbenoît"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Pontarlier"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/légendeCarte","Cours du Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/affluentsRiveDroite","Bief Voulain"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/affluentsRiveGauche","Raie du Lotaud"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/aou",1.99
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/avr",3.55
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/bassin",220
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/confluenceAltitude",805
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/confluenceLatitude",46.9454
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/confluenceLocalisation","entre Vuillecin et Arçon"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/confluenceLongitude",6.3613
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/dec",4.37
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/débit",3.17
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Vuillecin"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/fev",4.2
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/jan",4
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/jul",1.88
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/jun",2.57
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/mai",2.42
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/mar",4.18
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/nombreDeStrahler",2
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/nov",3.71
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/oct",2.79
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/organismeGestionnaire","EPTB Saône-Doubs"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/sep",2.4
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/sourceAltitude",930
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/sourceLatitude",46.8334
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Malpas"
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/sourceLongitude",6.2863
"http://fr.dbpedia.org/resource/Drugeon","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail, Banque Hydro"
