"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/moteurs","Fiat 4 cylindres en ligne"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/position","Longitudinale avant"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/puissance",60
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/puissance",44.1
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/suspension","Ressort à lames"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/transmission","Propulsion"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/annéesDeProduction","Phase 1 : 1925 - 1930"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/annéesDeProduction","Phase 5 : 1936 - 1937"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/annéesDeProduction",1925
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/annéesDeProduction","Phase 2 : 1931 - 1932"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/annéesDeProduction","Phase 4 : 1935"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/annéesDeProduction","Phase 3 : 1933 - 1934"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/boîteDeVitesses","Manuelle à 3 rapports"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/cylindrée",2850
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Austro-FIAT"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/ÖAF"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/carrosseries","Porteur"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/freins","Mécanique"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/modèlePrécédent","Aucun"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Austro-Fiat_FD_6"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Austro-Fiat_SBM/SRM"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/normePuissance","DIN"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/énergie","Essence"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Austro-Fiat_AFN"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/abstract","Les Austro-Fiat AFN et AF25 sont des utilitaires légers fabriqués et commercialisés par le constructeur Austro-hongrois ÖAF ayant comme dénomination commerciale Austro-FIAT (filiale du constructeur italien Fiat V.I.). Il a été produit de 1925 à 1937 et recevra plusieurs lifting au fil de sa production."
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Aucun"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/ÖAF"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Austro-FIAT"
