"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fontaines_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montbozon,_la_fontaine_du_Cygne.jpg"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Moreau_(architecte)"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageLength",2640
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.georss.org/georss/point","47.4653 6.2614"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_du_Cygne?oldid=186272045&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4653
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.2614
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montbozon,_la_fontaine_du_Cygne.jpg"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montbozon._Fontaine_du_cygne._(1)._2014-09-13.jpg"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montbozon"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://fr.dbpedia.org/property/géolocalisation","Haute-Saône/France"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montbozon._Fontaine_du_cygne._(1)._2014-09-13.jpg?width=300"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontaine_du_Cygne"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2614002227783 47.465301513672)"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2614002227783 47.465301513672)"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/abstract","La fontaine du Cygne est une fontaine située à Montbozon, en France."
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montbozon"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Montbozon"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
