"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée_des_vignerons_et_artisans_drouais"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainvilliers_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainville"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpont"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Villeneuil"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Compa,_conservatoire_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Marcel_Proust_-_Maison_de_tante_Léonie"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Picassiette"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageLength",4062
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_musées_d'Eure-et-Loir?oldid=187272313&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jouy_-_2015-08-09_-_IMG_-_0390.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_lécomusée_des_vignerons_et_artisans_drouais,_Dreux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FILE0019.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charpont_mairie_musée_Eure-et-Loir_France.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_chapelle_Lycée_Marceau_Chartres_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartres_-_Cellier_de_Loëns_-_vue_extérieure.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_musée_beaux-arts_Chartres_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loigny_-_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_extérieure.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_st_jean_nogent.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreux_Museum.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainville-28-A08.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conservatoire_des_meules_et_paves.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://fr.dbpedia.org/property/commons","Category:Museums in Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://fr.dbpedia.org/property/commonsTitre","Musées d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chartres_-_Cellier_de_Loëns_-_vue_extérieure.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_musées_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/abstract","La liste des musées d'Eure-et-Loir recense les musées du département français d'Eure-et-Loir en région Centre-Val de Loire. La majorité de ces musées ont reçu le label « Musée de France »."
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
