"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageID",4637670
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",187146979
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Horne"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Angleterre"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1875"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_1_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Football_League"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Craven_Park"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championship_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_League_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrow-in-Furness"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barrowrlfc.com/"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageLength",6789
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Angleterre"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1875"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.barrowrlfc.com/"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Co-Operative_Championship"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrow_Rugby_League_Football_Club?oldid=187146979&ns=0"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrow_Raiders_logo.png"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/nom","Barrows Raiders"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/siteWeb","http://www.barrowrlfc.com/"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/capacité",6500
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/League_1_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/couleurCadre","66.0"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/couleurs","Bleu et blanc"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/dateDeFondation",1875
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/logo","Barrow Raiders logo.png"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/nomComplet","Barrow Rugby Football Club Ltd"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/New_Craven_Park"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barrow_Raiders_logo.png?width=300"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrow_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/abstract","Les Barrow Raiders sont un club professionnel anglais de rugby à XIII basé à Barrow-in-Furness, en Cumbria. Il évolue dans la League 1 qui est le troisième échelon du championnat d'Angleterre. Il a remporté le second échelon (le Championship) à deux reprises en 1976 et 2009. Ils ont également remporté la coupe d'Angleterre appelée la « Challenge Cup » en 1955."
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championship_(rugby_à_XIII)"
