"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/superficie",212.49
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/dateDeCréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/insee",123
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/article","de l'"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/identité","Christophe Greffet"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/identité","Mireille Louis"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/parti","PS"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/qualité","Président de la Communauté de Communes"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/qualité","Professeure des écoles à Mézériat"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/qualité","Conseillère sortante"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/qualité","Conseiller en patrimoine"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/qualité","Maire de Saint-Genis-sur-Menthon"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/qualité","Conseiller sortant"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/canton","Canton de Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_2015_Vonnas.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/nbcomm",19
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/numberOfMunicipalities",19
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9908332824707 46.219165802002)"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9908332824707 46.219165802002)"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/inseeCode","01 23"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/personName","canton de Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/populationTotal",24341
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/abstract","Le canton de Vonnas est une circonscription électorale française du département de l'Ain créée par le décret du 13 février 2014 et entrant en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Vonnas__Area__1"
