"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-2"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-La_Varenne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg94.fr/"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageLength",9283
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.georss.org/georss/point","48.766667 2.483333"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://xmlns.com/foaf/0.1/name","de Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://xmlns.com/foaf/0.1/name","( Ancien canton)"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cantons_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_tableau_des_communes_d'un_canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Bonneuil-sur-Marne?oldid=184884852&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7667
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.48333
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/début","mars 2011"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/fin",2011
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/fin",1979
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/nom","de Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/nom","( Ancien canton)"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/population",16513
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/superficie",5.51
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/dateDeCréation",1967-07-20
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/dateDeDisparition",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/insee",9403
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/identité","Bernard Ywanne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/identité","Patrick Douet"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/identité","Danielle Maréchal"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/identité","Eugène Metz"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/parti","UDR puis RPR"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/qualité","Maire de Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/qualité","Vice-Présidente du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/qualité","Adjoint au Maire de Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/qualité","Adjointe au Maire de Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/qualité","Institutrice retraitée"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/qualité","Syndicaliste à La Poste"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4833331108093 48.766666412354)"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4833331108093 48.766666412354)"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/areaTotal","5.51"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/inseeCode","94 03"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/abstract","Le canton de Bonneuil-sur-Marne est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France. Le canton est supprimé lors du redécoupage cantonal de 2014 en France, et son territoire est intégré dans le nouveau Canton de Saint-Maur-des-Fossés-2."
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne__Area__1"
