"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Congressional_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/congcemetery/"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5473341914714598508"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/69000292"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/104430"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:531306"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://billiongraves.com/cemetery/158876"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892262"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/721514"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4138132/"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Congressional_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congressional_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Congressional_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_del_Congresso"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הקברות_של_הקונגרס"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04glpv"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151438816"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Congressional_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00337950n"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国国会公墓"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1044287004"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96097251"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кладбище_Конгресса"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageID",8039869
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageRevisionID",186125392
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pushmataha"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathew_Brady"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_du_Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wirt"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Henderson"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Thornton"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Benjamin_Henry_Latrobe"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_du_Corps_des_Marines"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_2011"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chactas_(peuple)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Edgar_Hoover"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_national_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Herold"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(États-Unis)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Tolson"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Patterson"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_assesseur_de_la_Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza_(chef_chiricahua)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Macomb_(général)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelaide_Johnson"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacostia_(rivière)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belva_Ann_Bennett_Lockwood"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Forsyth"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_P._Upshur"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Lantos"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Philip_Sousa"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mills_(architecte)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1969"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Nicollet"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbridge_Gerry"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Fuller"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Washington,_D.C."
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Macomb_grave_CC.JPG"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Bouligny"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:J_Edgar_Hoover_Grave_DC.JPG"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congressionalcemetery.org/sites/default/files/CemeteryHistory_Senate-1906.pdf"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congressionalcemetery.org/sites/default/files/Daily%20Map.pdf"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congressionalcemetery.org/"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/pnp/habshaer/dc/dc1000/dc1018/data/dc1018data.pdf"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congressionalcemetery.org/interment-index-0"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nhl/news/LC/fall2010/Congressional.pdf"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/wikiPageLength",7154
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.georss.org/georss/point","38.881111 -76.977222"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1969"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_national_des_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_2011"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Benjamin_Henry_Latrobe"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_du_Congrès?oldid=186125392&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8811
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.9772
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macomb_grave_CC.jpg"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_Edgar_Hoover_Grave_DC.jpg"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congressional_Cemetery_2009_(4).jpg"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/géolocalisation","District de Columbia/États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/latitude",38.8811
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/lieu","Washington, D.C."
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/lieu","Charleston"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/longitude",-76.9772
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/nom","Roberts"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/nom","Johnson"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/nom","Congressional Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/nom","Schmidt"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/oclc",824761248
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/oclc",806980752
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/pagesTotales",418
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/prénom","Rebecca Boggs"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/prénom","Sandra K."
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/prénom","Ronald Maberry"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/prénom","Abby Arthur"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/sousTitre","Congressional Cemetery and the memory of the nation"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/titre","In the shadow of the United States Capitol"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/titre","Historic Congressional Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/éditeur","Arcadia"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/éditeur","New Academia Publishing"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/miseEnService",1807
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/protection","Registre national des lieux historiques"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/protection","''"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/nomCimetière","Cimetière du Congrès"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://fr.dbpedia.org/property/codeLangue","en"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Congressional_Cemetery_2009_(4).jpg?width=300"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_du_Congrès"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.97721862793 38.88111114502)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.97721862793 38.88111114502)"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/areaTotal","35"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/personName","Washington Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/postalCode","20003"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://dbpedia.org/ontology/abstract","Le cimetière du Congrès (en anglais : Congressional Cemetery), également connu sous le nom de Washington Parish Burial Ground, est un cimetière américain situé au 1801 E Street SE à Washington, D.C., sur la rive ouest de l'Anacostia. De nombreux membres du Congrès des États-Unis, morts alors que le Congrès était en session, sont enterrés dans ce cimetière. Il abrite également des sépultures des premiers propriétaires fonciers et spéculateurs, des bâtisseurs et architectes des débuts de Washington, des diplomates amérindiens, des maires de la ville et des vétérans de la guerre de Sécession ainsi que des vétérans de chacune des guerres auxquelles ont participé les États-Unis depuis. Un vice-président des États-Unis, un juge de la Cour suprême, six membres du Cabinet présidentiel, 19 sénateurs et 71 représentants (dont un ancien président de la Chambre des représentants) y sont enterrés ainsi que le premier directeur du Federal Bureau of Investigation, J. Edgar Hoover. Le cimetière a été inscrit sur le Registre national des lieux historiques le 23 juin 1969 et déclaré National Historic Landmark en 2011."
