"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Redirect_distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Baw-ing-ilasin"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://dbpedia.org/ontology/wikiPageID",7442950
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://dbpedia.org/ontology/wikiPageRevisionID",187458748
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiparamètres-Lien"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Redirect_confusion?oldid=187458748&ns=10"
