"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What's_Cooking%3F"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strange_Hearts"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ally_McBeal"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'M'_Word"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gone_Again_(court_métrage)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armageddon_(film,_1998)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageLength",3877
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://xmlns.com/foaf/0.1/name","Andrew Heckler"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrew_Heckler?oldid=189301761&ns=0"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/dateDeNaissance","New York"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/fr","Workhouse Theatre Company"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/nom","Andrew Heckler"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/texte","Workhouse Theatre"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/trad","Workhouse Theatre Company"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://fr.dbpedia.org/property/nombre",2
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrew_Heckler"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/abstract","Andrew Heckler, né à New York, est un acteur et réalisateur américain."
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Réalisateur"
