"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ainay"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_de_bus"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Henri_de_Nettancourt-Vaubécourt_d’Haussonville"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Montauban"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Antoine-Vollon"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_d'Ainay"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainay"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Castries"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jarente"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Ainay"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Lyon_dont_le_nom_se_réfère_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Metzger"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Franklin_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_Pont"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageLength",5979
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.georss.org/georss/point","45.75513 4.82697"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ainay"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Lyon_dont_le_nom_se_réfère_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_TCL/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Vaubecour?oldid=178565557&ns=0"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7551
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82697
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_2e_-_Rue_Vaubecour_direction_nord_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Place_Antoine-Vollon"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Place_Gensoul"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/géolocalisation","Lyon"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/latitude",45.7551
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/longitude",4.82693
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/nom","Rue Vaubecour"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/quartier","Ainay"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://fr.dbpedia.org/property/noms","Rue Saint Martin"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_2e_-_Rue_Vaubecour_direction_nord_(mars_2019).jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Vaubecour"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/François_Joseph_Henri_de_Nettancourt-Vaubécourt_d’Haussonville"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8269701004028 45.755130767822)"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8269701004028 45.755130767822)"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/postalCode","69002"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/abstract","La rue Vaubecour est une rue du quartier d'Ainay située sur la presqu'île dans le 2e arrondissement de Lyon, en France."
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q109881483"
