"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soie"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vionnet"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canut"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônerie_(édifice)"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Laroche"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_désaffectée"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdissage"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jujurieux"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_actuelle.JPG"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1835"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Poiret"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Klein"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombyx_du_mûrier"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Scherrer"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_les_Pays_de_l'Ain"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Rives_de_l'Ain_-_Pays_du_Cerdon"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Ain"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_soierie_à_Lyon"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_de_soie_de_Tomioka"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Ungaro"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_textile"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageLength",8485
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.georss.org/georss/point","46.0422 5.40902"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usine_désaffectée"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soie"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_les_Pays_de_l'Ain"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jujurieux"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2001"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1835"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Établissements_C.J._Bonnet?oldid=180874020&ns=0"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0422
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.40902
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Établissements_Bonnet_Jujurieux_6.jpg"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etablissements_Bonnet.png"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_actuelle.jpg"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/destinationActuelle","Musée : collections relatives à l'activité industrielle cessée en 2001"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/destinationInitiale","Usine textile"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/lieu","Lyon et Jujurieux"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/légende","Les Soieries Bonnet à Jujurieux ."
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/nom","Pansu"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/pagesTotales",806
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/pagesTotales",579
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/titre","Claude-Joseph Bonnet : Soierie et société à Lyon et en Bugey au"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/titreVolume","Au temps des pieux notables, De Lyon en Bugey"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/titreVolume","Les assises de la renommée, Du Bugey à Lyon"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/éditeur","H. Pansu"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/adresse",12
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Etablissements_Bonnet.png?width=300"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Établissements_C.J._Bonnet"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.409019947052 46.042198181152)"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.409019947052 46.042198181152)"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/currentlyUsedFor","Musée : collections relatives à l'activité industrielle cessée en 2001"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/initiallyUsedFor","Usine textile"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/thumbnailCaption","Les Soieries Bonnet àJujurieux(début du)."
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/abstract","Les établissements C.J. Bonnet sont une usine textile située à Jujurieux, en France.Les Soieries CJ Bonnet constituaient un site patrimonial exceptionnel présentant l'histoire d'une des plus grandes soieries de France aux XIXe et XXe siècles. Elles sont inscrites au titre des monuments historiques depuis 2003. L'activité industrielle a totalement cessé en 2001. Le site repris par le conseil général de l'Ain et la communauté de communes des Rives de l'Ain - Pays du Cerdon est depuis, un musée."
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
