"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliofariki_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_1282."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1282-ci_ildə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1282-ben_elhunyt_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1282._gadā_mirušie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_1282_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१२८२_मधील_मृत्यू"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1282_онд_өнгөрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เสียชีวิตในปี_พ.ศ._1825"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_1282."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1282-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းသဵင်ႈၵၢမ်ႇ_ပီ_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۲۸۲-جی_میلادی_ایلده_اؤلن‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_1282."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გარდაცვლილი_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1282_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Surnud_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1282ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۱۲۸۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Decès_en_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১২৮২-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1282年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1282ko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1282_жылы_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Døde_i_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_1282_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1282_(muertes)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१२८२_मरणम्"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১২৮২-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_1282_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:وفيات_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1282_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1282_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://dbpedia.org/ontology/wikiPageID",262416
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://dbpedia.org/ontology/wikiPageRevisionID",167964890
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 1282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_1282?oldid=167964890&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1283"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1282","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1281"
