"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_(philosophie)"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_généalogique"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_d'Ariane_(ergonomie)"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation_(informatique)"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_données"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_utilisateur"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iainstitute.org/"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/edc/5227"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageExternalLink","https://archinfo00.hypotheses.org/"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageLength",15975
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_de_l'information"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_données"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Architecture_de_l'information?oldid=186220298&ns=0"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/auteur","Ghislaine Chartron, Stéphane Chaudiron et Madjid Ihadjadene"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/auteur","Jean-Michel Salaün, Benoît Habert"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/date","mai 2015"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/fr","Richard Saul Wurman"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/isbn",9782804191405
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/isbn",1491911689
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/issn",2101
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/edc/5227"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/nom","Arango"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/nom","Rosenfeld"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/nom","Morville"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/numéro",41
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/pagesTotales",206
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/pagesTotales",461
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/prénom","Jorge"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/périodique","Etudes de communication"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/titre","Architecture de l'information. Méthodes, outils, enjeux"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/titre","Dossier : L’Architecture de l’information : un concept opératoire ?"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/titre","Information Architecture for the World Wide Web and Beyond"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/trad","Richard Saul Wurman"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/éditeur","O'Reilly"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://fr.dbpedia.org/property/éditeur","De Boeck"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Architecture_de_l'information"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/abstract","L'architecture de l'information (abréviée AI ou archinfo) est l'art et la science d'exprimer un modèle ou un concept d'information utilisé dans des activités exigeant des détails explicites dans des systèmes complexes. Parmi ces activités, on retrouve notamment les systèmes de gestion de bibliothèque, les systèmes de gestion de contenu, la programmation web, les bases de données, le développement, la programmation, l'architecture entreprise et l'ingénierie logicielle de systèmes critiques. L'architecture de l'information est une notion difficile à définir qui a fait l'objet de plusieurs tentatives de définition. Dans le contexte des environnements numériques, les définitions convergent vers trois éléments: une conception structurelle des environnements informationnels partagés, des méthodes d'organisation et d'étiquetage des produits d'édition numérique, ainsi que des moyens d'amener les principes de design et d'architecture dans l'univers numérique[réf. souhaitée]. Une des préoccupations centrales de l'architecture de l'information est l'expérience utilisateur, mais aussi les économies de temps et d'argent dans le développement et la maintenance des produits. Au centre du raisonnement se trouvent la « findability » (la possibilité pour un usager de trouver facilement l'information qui lui est nécessaire), la « usability » et l'« understanding », c'est-à-dire la « trouvabilité », l'« utilisabilité » et la « compréhensibilité ». L'architecte de l'information est en ce sens un cartographe. L'architecture de l'information relève de la création de dispositifs informationnels par une équipe pluridisciplinaire qui nécessite l'orchestration d'un manager. L'architecte de l'information peut être ce manager. Historiquement, le terme « architecture de l'information » a été attribué à (en). Wurman voit l'architecture de l'information comme « used in the words architect of foreign policy. I mean architect as in the creating of systemic, structural, and orderly principles to make something work--the thoughtful making of either artifact, or idea, or policy that informs because it is clear ». Aujourd'hui encore, l'architecture de l'information ne constitue pas un champ scientifique reconnu en tant que tel. Le concept a émergé des pratiques et est encore fortement lié à celles-ci. L'AI intègre des dimensions scientifiques propres aux sciences de l'information et de la communication (dimension spatiale de l'information, question de l'accès à l'information électronique, organisation des connaissances); cependant, elle ne les renouvelle pas, tant du point de vue méthodologique que conceptuel."
